measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,56,6072,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,21,6073,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,99,6189,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,37,6272,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,81,6275,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,2,6451,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,7,6452,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,3,6454,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,89,6471,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,64,6472,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,52,6617,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,f,1,6626,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,5,106,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,3,107,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,11,108,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,0,109,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,5,113,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,73,6191,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,20,6448,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,0,6453,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,1,6456,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,0,6457,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,0,6463,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,129S1/SvImJ,m,0,6464,634,002448,3
63413,Bolivar1,vert_act_d1,day 1,A/J,f,6,114,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,0,115,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,4,116,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,7,117,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,2,118,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,34,119,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,17,120,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,16,121,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,46,122,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,44,123,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,26,124,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,f,44,125,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,19,110,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,21,111,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,4,112,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,3,113b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,46,114b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,1,115b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,14,116b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,6,117b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,16,118b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,0,119b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,5,120b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,A/J,m,6,121b,634,000646,4
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,80,5618,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,82,5955,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,39,6082,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,65,6083,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,72,6381,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,2,6384,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,14,6385,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,4,6391,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,10,6392,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,17,6396,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,0,6397,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,f,59,6403,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,40,5391,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,108,5613,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,90,5616,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,96,5617,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,80,5951,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,43,5952,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,119,5953,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,51,6075,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,61,6077,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,79,6078,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,51,6079,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6129SF1/J,m,22,6081,634,101043,330
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,73,5868,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,82,5869,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,57,5870,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,66,5871,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,78,5873,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,79,5876,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,62,5956,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,50,5957,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,54,5958,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,57,5961,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,30,6224,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,f,49,6226,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,121,5761,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,75,5762,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,76,5768,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,94,5769,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,71,5875,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,100,5963,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,71,5964,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,31,6218,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,44,6219,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,50,6220,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,59,6225,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,B6C3F1/J,m,93,6227,634,100010,202
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,17,150,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,6,151,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,34,152,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,23,153,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,7,154,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,63,155,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,66,156,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,53,157,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,31,158,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,63,159,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,155,160,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,f,125,161,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,51,146,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,51,147,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,73,148,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,49,149,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,51,150b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,24,151b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,82,152b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,49,153b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,95,154b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,154,155b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,114,156b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,BALB/cByJ,m,63,157b,634,001026,50
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,34,1455,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,33,1456,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,32,1457,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,65,1462,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,57,1468,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,42,1470,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,59,1471,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,38,1472,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,6,1475,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,30,1476,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,38,1477,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,f,23,1478,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,79,24,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,47,25,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,49,26,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,55,27,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,30,28,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,93,29,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,52,30,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,46,31,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,89,32,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,97,33,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,47,34,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C3H/HeJ,m,51,35,634,000659,6
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,27,2733,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,34,2738,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,47,2741,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,46,2745,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,46,2746,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,62,2747,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,32,2751,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,40,2752,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,44,2756,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,72,2757,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,58,2758,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,f,36,2759,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,43,14,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,35,15,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,36,17,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,48,20,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,39,21,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,40,22,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,70,23,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,57,2743,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,38,2748,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,48,2749,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,77,2754,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,C57BL/6J,m,36,2755,634,000664,7
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,6,126,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,5,127,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,32,128,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,14,129,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,18,130,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,43,131,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,25,132,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,11,133,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,18,134,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,11,135,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,142,136,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,f,108,137,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,28,122b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,26,123b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,5,124b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,24,125b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,31,126b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,34,127b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,49,128b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,35,129b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,51,130b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,63,131b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,39,132b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,CBA/J,m,30,133b,634,000656,16
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,7,201,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,68,202,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,22,203,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,60,204,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,38,205,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,137,206,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,135,207,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,138,208,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,122,209,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,2,210,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,163,211,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,f,98,212,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,12,0,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,2,1,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,0,10,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,2,11,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,0,2,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,2,3,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,1,4,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,14,5,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,0,6,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,0,7,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,3,8,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,DBA/2J,m,0,9,634,000671,8
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,23,138,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,34,139,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,27,140,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,32,141,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,48,142,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,45,143,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,30,144,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,77,145,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,40,146b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,4,147b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,80,148b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,f,105,149b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,148,134b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,152,135b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,165,136b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,232,137b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,191,138b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,41,139b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,137,140b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,158,141b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,101,142b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,50,143b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,227,144b,634,001800,9
63413,Bolivar1,vert_act_d1,day 1,FVB/NJ,m,214,145b,634,001800,9
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,51,6072,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,29,6073,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,81,6189,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,23,6272,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,88,6275,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,0,6451,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,1,6452,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,1,6454,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,59,6471,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,23,6472,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,45,6617,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,f,0,6626,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,106,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,107,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,1,108,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,109,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,113,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,62,6191,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,2,6448,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,6453,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,6456,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,6457,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,6463,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,129S1/SvImJ,m,0,6464,634,002448,3
63414,Bolivar1,vert_act_d2,day 2,A/J,f,1,114,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,5,115,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,8,116,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,4,117,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,3,118,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,24,119,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,9,120,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,4,121,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,18,122,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,24,123,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,0,124,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,f,5,125,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,13,110,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,18,111,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,31,112,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,7,113b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,82,114b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,4,115b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,7,116b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,2,117b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,8,118b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,4,119b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,8,120b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,A/J,m,6,121b,634,000646,4
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,49,5618,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,53,5955,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,35,6082,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,32,6083,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,51,6381,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,0,6384,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,3,6385,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,4,6391,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,3,6392,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,0,6396,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,0,6397,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,f,2,6403,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,65,5391,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,111,5613,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,68,5616,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,95,5617,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,51,5951,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,39,5952,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,94,5953,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,54,6075,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,22,6077,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,48,6078,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,50,6079,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6129SF1/J,m,16,6081,634,101043,330
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,68,5868,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,42,5869,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,84,5870,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,61,5871,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,97,5873,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,98,5876,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,102,5956,634,100010,202
63414,Bolivar1,vert_act_d2,day 2,B6C3F1/J,f,34,5957,634,100010,202
