measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114360,Nadeau3,liver_TG_chow,chow,A/J,m,49.0,1,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,81.0,10,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,141.0,11,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,108.0,12,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,76.0,13,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,111.0,14,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,69.0,15,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,37.0,2,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,25.0,3,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,38.0,4,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,49.0,5,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,56.0,6,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,27.0,7,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,44.0,8,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,A/J,m,33.0,9,1095,000646,4
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,87.0,16,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,78.0,17,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,71.0,18,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,47.0,19,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,55.0,20,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,81.0,21,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,87.0,22,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,70.0,23,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,90.0,24,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,96.0,25,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,81.0,26,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,51.0,27,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,51.0,28,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,53.0,29,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,128.0,30,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,45.0,31,1095,000664,7
114360,Nadeau3,liver_TG_chow,chow,C57BL/6J,m,68.0,32,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,114.0,33,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,95.0,34,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,107.0,35,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,67.0,36,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,109.0,37,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,79.0,38,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,49.0,39,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,36.0,40,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,60.0,41,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,104.0,42,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,71.0,43,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,63.0,44,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,58.0,45,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,97.0,46,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,58.0,47,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,74.0,48,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,102.0,49,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,A/J,m,79.0,50,1095,000646,4
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,133.0,51,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,245.0,52,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,208.0,53,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,297.0,54,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,241.0,55,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,271.0,56,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,161.0,57,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,229.0,58,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,211.0,59,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,201.0,60,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,139.0,61,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,101.0,62,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,257.0,63,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,137.0,64,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,188.0,65,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,199.0,66,1095,000664,7
114361,Nadeau3,liver_TG_HFHS,HFHS,C57BL/6J,m,293.0,67,1095,000664,7
