measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,f,806,166,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,m,1281,67,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,m,971,65,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,m,996,167,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,m,716,165,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,f,681,68,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,f,300,66,346,002448,3
34605,Rhodes1,DG_neurons_control,control,129S1/SvImJ,f,1338,168,346,002448,3
34605,Rhodes1,DG_neurons_control,control,AKR/J,m,557,55,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,f,898,154,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,f,771,156,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,f,906,54,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,f,1306,56,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,m,996,153,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,m,2244,155,346,000648,15
34605,Rhodes1,DG_neurons_control,control,AKR/J,m,634,53,346,000648,15
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,f,1991,190,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,m,1314,91,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,m,2179,89,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,m,1918,191,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,m,2530,189,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,f,1412,92,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,f,1240,90,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6129SF1/J,f,1869,192,346,101043,330
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,m,1134,83,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,m,1820,81,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,m,1599,183,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,m,1844,181,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,f,741,84,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,f,731,82,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,f,2358,184,346,100006,176
34605,Rhodes1,DG_neurons_control,control,B6D2F1/J,f,2685,182,346,100006,176
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,f,1363,150,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,m,705,51,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,m,1036,49,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,m,1142,151,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,m,889,149,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,f,2236,52,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,f,1991,50,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BALB/cByJ,f,873,152,346,001026,50
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,f,1387,185,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,m,1175,88,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,m,2211,87,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,m,806,86,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,m,1012,85,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,f,1608,188,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,f,1297,187,346,002282,1
34605,Rhodes1,DG_neurons_control,control,BTBR T<+> Itpr3<tf>/J,f,1518,186,346,002282,1
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,m,2685,93,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,f,1314,194,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,f,1795,196,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,f,1599,94,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,f,2040,96,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,m,1844,193,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,m,1510,195,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/10J,m,832,95,346,000665,38
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,m,3378,71,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,f,3386,170,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,f,3835,172,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,f,2676,70,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,f,1142,72,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,m,3419,169,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,m,3770,171,346,000664,7
34605,Rhodes1,DG_neurons_control,control,C57BL/6J,m,2856,69,346,000664,7
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,f,540,76,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,m,1240,75,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,m,930,73,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,m,732,175,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,m,996,173,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,f,330,74,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,f,938,176,346,000928,2
34605,Rhodes1,DG_neurons_control,control,CAST/EiJ,f,1322,174,346,000928,2
34605,Rhodes1,DG_neurons_control,control,DBA/2J,m,433,63,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,f,938,162,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,f,601,164,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,f,349,62,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,f,1077,64,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,m,1330,161,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,m,720,163,346,000671,8
34605,Rhodes1,DG_neurons_control,control,DBA/2J,m,568,61,346,000671,8
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,m,914,59,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,m,1159,57,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,m,1110,159,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,m,628,157,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,f,1110,60,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,f,3280,58,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,f,1175,160,346,001976,13
34605,Rhodes1,DG_neurons_control,control,NOD/ShiLtJ,f,1077,158,346,001976,13
34605,Rhodes1,DG_neurons_control,control,SM/J,f,1020,178,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,m,353,77,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,m,816,179,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,m,865,177,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,f,614,80,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,f,1036,78,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,f,1363,180,346,000687,31
34605,Rhodes1,DG_neurons_control,control,SM/J,m,720,79,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,f,906,113,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,m,1004,25,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,m,2179,125,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,m,1828,101,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,m,3395,1,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,f,6373,37,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,f,2228,137,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,129S1/SvImJ,f,3541,13,346,002448,3
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,m,7303,3,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,f,6928,115,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,f,3566,139,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,f,8568,15,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,f,9302,39,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,m,3354,103,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,m,6716,127,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,AKR/J,m,2497,27,346,000648,15
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,f,3909,123,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,m,5655,35,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,m,10118,135,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,m,5451,111,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,m,17136,11,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,f,3664,47,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,f,7450,23,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6129SF1/J,f,12240,147,346,101043,330
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,m,4814,48,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,m,7222,24,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,m,3109,148,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,m,5581,124,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,f,3354,36,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,f,7018,136,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,f,5932,12,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,B6D2F1/J,f,7540,112,346,100006,176
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,f,3696,104,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,m,4823,40,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,m,7728,16,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,m,3362,140,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,m,3949,116,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,f,11261,4,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,f,6291,28,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BALB/cByJ,f,6104,128,346,001026,50
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,3305,105,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,3492,41,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,3076,29,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,5647,17,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,3892,5,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,2921,141,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,5124,129,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,3068,117,346,002282,1
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,m,4782,31,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,f,4096,119,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,f,5320,143,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,f,8894,19,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,f,7401,43,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,m,2472,107,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,m,2668,131,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/10J,m,7287,7,346,000665,38
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,m,6675,42,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,f,3900,106,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,f,7507,130,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,f,6218,30,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,f,6185,6,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,m,5043,118,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,m,5173,142,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,C57BL/6J,m,2725,18,346,000664,7
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,f,3109,8,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,m,5043,44,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,m,3860,20,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,m,4243,144,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,m,5124,120,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,f,4668,32,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,f,2725,132,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,CAST/EiJ,f,4211,108,346,000928,2
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,m,4186,9,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,f,2056,121,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,f,2889,145,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,f,2750,21,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,f,1526,45,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,m,1689,109,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,m,2383,133,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,DBA/2J,m,3664,33,346,000671,8
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,m,10690,46,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,m,3582,22,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,m,4398,146,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,m,3346,122,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,f,6014,34,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,f,5402,134,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,f,4733,110,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,NOD/ShiLtJ,f,4896,10,346,001976,13
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,f,4178,102,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,m,7107,14,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,m,5035,138,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,m,6136,114,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,f,2521,26,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,f,3435,2,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,f,2195,126,346,000687,31
34606,Rhodes1,DG_neurons_wheel,with running wheel,SM/J,m,5116,38,346,000687,31
