measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,1,PH00841,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.254,PH00295,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.990,PH00293,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.636,PH00292,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.686,PH00291,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.117,PH00290,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.790,PH00289,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,-0.258,PH00287,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.999,PH00285,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.949,PH00167,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.732,PH00165,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.998,PH01526,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,-0.360,PH01528,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.999,PH01532,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.820,PH01533,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.605,PH03095,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.773,PH02124,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,-0.0874,PH02127,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.290,PH02128,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.994,PH02130,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.888,PH02135,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.310,PH02428,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.0198,PH02430,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,1,PH02432,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.828,PH03100,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.898,PH03099,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.289,PH03098,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.560,PH03096,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.685,PH02503,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.802,PH02504,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.762,PH02505,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.00486,PH02506,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,1,PH02509,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.267,PH02510,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.0236,PH02511,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,1,PH02512,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.992,PH02575,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.984,PH03093,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.636,PH01299,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.955,PH01295,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,0.135,PH01293,507,002448,3
50705,Loos1,aversive_4,habituation (4),129S1/SvImJ,m,-0.107,PH00842,507,002448,3
50705,Loos1,aversive_4,habituation (4),A/J,m,0.635,PH02719,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.0777,PH03286,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.929,PH03284,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.109,PH03283,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.786,PH03282,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.276,PH03281,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.908,PH03280,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.660,PH03279,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.154,PH03277,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.922,PH03221,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,1,PH03218,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.686,PH03216,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.482,PH03046,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.496,PH03045,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.118,PH03044,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.0533,PH03043,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.973,PH02726,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.109,PH02725,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.116,PH02724,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.661,PH02722,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.500,PH02576,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,1,PH02367,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.532,PH01005,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,-0.554,PH01004,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.327,PH00390,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.252,PH00388,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.139,PH00387,507,000646,4
50705,Loos1,aversive_4,habituation (4),A/J,m,0.248,PH00386,507,000646,4
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.120,PH00946,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.863,PH00593,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.887,PH00594,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.872,PH00595,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.0201,PH00596,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.0255,PH00597,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.146,PH00599,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.0933,PH00600,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,1,PH00661,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.852,PH00662,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.861,PH00948,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.0541,PH01020,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.349,PH01022,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.968,PH01023,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.482,PH01024,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.194,PH01123,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,1,PH01125,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.932,PH01256,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.176,PH02579,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.843,PH02580,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.510,PH02727,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,-0.0875,PH03227,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.997,PH03228,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.960,PH03230,507,000651,5
50705,Loos1,aversive_4,habituation (4),BALB/cJ,m,0.367,PH03234,507,000651,5
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,-0.0228,PH03268,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.321,PH00372,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.292,PH00373,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,-0.487,PH00530,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.656,PH01009,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.345,PH00533,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.526,PH00534,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,-0.234,PH00739,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.901,PH00740,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.741,PH00742,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.887,PH00743,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.997,PH00907,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,-0.184,PH00908,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.815,PH01008,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.357,PH01010,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,-0.194,PH02588,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.569,PH02589,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,-0.0532,PH02590,507,000659,6
50705,Loos1,aversive_4,habituation (4),C3H/HeJ,m,0.959,PH03267,507,000659,6
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.884,PH00920,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.716,PH03117,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.605,PH03116,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.679,PH03115,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.681,PH03114,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.223,PH03090,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.528,PH03089,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.0220,PH03088,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.749,PH03086,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.520,PH03085,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.441,PH03084,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.833,PH03080,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.355,PH02439,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.139,PH02437,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.421,PH02436,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.540,PH02435,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.140,PH02434,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.438,PH02433,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.127,PH02015,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.201,PH02014,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.334,PH02013,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.595,PH02010,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.340,PH02008,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.295,PH02007,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0155,PH02006,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.337,PH02005,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.843,PH01501,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.338,PH01500,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.530,PH01499,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.628,PH01498,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.0138,PH01496,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.665,PH01495,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0805,PH01492,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.0393,PH01490,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.185,PH01424,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.443,PH01423,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.568,PH01421,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0785,PH01419,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.278,PH01356,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0238,PH01355,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.580,PH01353,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.437,PH01352,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.234,PH01351,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.0356,PH01348,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.248,PH01222,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.108,PH01219,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.763,PH01218,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0443,PH01217,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.201,PH01216,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.339,PH01215,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.464,PH01040,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0314,PH01039,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.224,PH01038,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.553,PH01037,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.706,PH01035,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.193,PH01034,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.523,PH00927,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.803,PH00926,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.466,PH00924,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.500,PH00923,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.323,PH00922,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.449,PH00921,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.934,PH00919,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.419,PH00903,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.325,PH00675,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.280,PH00674,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0918,PH00673,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.238,PH00672,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.0819,PH00560,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.186,PH00555,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.528,PH00551,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.765,PH00443,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.487,PH00442,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.433,PH00441,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.505,PH00361,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.668,PH00320,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,-0.0828,PH00319,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.847,PH00318,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.147,PH00317,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.394,PH00316,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.242,PH00315,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.166,PH00275,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.139,PH00274,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.626,PH00272,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.754,PH00271,507,000664,7
50705,Loos1,aversive_4,habituation (4),C57BL/6J,m,0.0983,PH00270,507,000664,7
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.408,PH00963,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.159,PH00962,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.937,PH00960,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.816,PH00932,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.693,PH00931,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.935,PH00929,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.647,PH00928,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.407,PH03037,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.838,PH03036,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.682,PH03034,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.812,PH03033,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.713,PH02514,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.0769,PH02513,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.164,PH02409,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.904,PH02407,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,-0.288,PH02076,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.780,PH02074,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.330,PH02073,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.0821,PH02072,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.862,PH02071,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.426,PH02029,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,-0.200,PH02027,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.922,PH02026,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.686,PH01511,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.154,PH01510,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,-0.0424,PH01509,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.380,PH01507,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.152,PH01506,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.302,PH01505,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.997,PH01504,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.717,PH01224,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.822,PH01046,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.996,PH01043,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.121,PH01042,507,000671,8
50705,Loos1,aversive_4,habituation (4),DBA/2J,m,0.998,PH00964,507,000671,8
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.0139,PH02558,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.869,PH01537,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.0699,PH01540,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.329,PH00909,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.278,PH00263,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.481,PH00261,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.489,PH00260,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.660,PH01542,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.0544,PH01543,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.374,PH01287,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.703,PH02562,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.531,PH02563,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.586,PH03103,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.339,PH03106,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.549,PH03109,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.205,PH03110,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.865,PH00910,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.387,PH00912,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.853,PH01278,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.713,PH01279,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.720,PH01280,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.899,PH01281,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.0657,PH01283,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.343,PH01284,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,-0.000463,PH01285,507,001800,9
50705,Loos1,aversive_4,habituation (4),FVB/NJ,m,0.539,PH01286,507,001800,9
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.481,PH01269,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.0477,PH01267,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.0852,PH01266,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.0365,PH00901,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.494,PH00900,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.00984,PH00795,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.210,PH00738,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.0900,PH00737,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.281,PH00736,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.0633,PH00735,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.188,PH00733,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.125,PH00528,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.596,PH00527,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.0446,PH00179,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.148,PH00178,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.468,PH00177,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,-0.317,PH00176,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.451,PH02517,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.0489,PH02515,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.553,PH02419,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.178,PH00175,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.986,PH02418,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.544,PH02414,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.154,PH02413,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.434,PH02411,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.784,PH02377,507,001976,13
50705,Loos1,aversive_4,habituation (4),NOD/ShiLtJ,m,0.907,PH02370,507,001976,13
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.554,PH00293,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.113,PH00292,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.103,PH00291,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.182,PH00290,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.608,PH00289,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.185,PH00287,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.991,PH00285,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.911,PH00167,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,-0.0392,PH00165,507,002448,3
50706,Loos1,aversive_5,avoidance learning (5),129S1/SvImJ,m,0.553,PH02428,507,002448,3
