measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD1,m,0.15,001-0523,1023,,1101
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD1,m,0.16,001-0522,1023,,1101
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD1,m,0.18,001-0521,1023,,1101
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD1,m,0.17,001-0524,1023,,1101
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD1,m,0.16,001-0525,1023,,1101
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD100,m,0.994,100-0153,1023,,1100
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD100,m,2.302,100-0154,1023,,1100
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD100,m,0.539,100-0152,1023,,1100
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD101,m,0.64,101-0391,1023,,1091
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD101,m,0.153,101-0392,1023,,1091
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD101,m,0.318,101-0393,1023,,1091
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD101,m,0.237,101-0394,1023,,1091
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD11,m,0.24196,011-0587,1023,,1111
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD12,m,0.104,012-0012,1023,,3374
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD12,m,0.181,012-0016,1023,,3374
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD12,m,0.071,012-0018,1023,,3374
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD12,m,0.064,012-0052,1023,,3374
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD12,m,0.078,012-0082,1023,,3374
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD16,m,0.10796,016-0066,1023,,1116
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD16,m,1.5487,016-0056,1023,,1116
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD16,m,1.2614,016-0046,1023,,1116
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD16,m,0.99655,016-0016,1023,,1116
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD2,m,0.46721,002-0574,1023,,1102
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD2,m,0.5228,002-0576,1023,,1102
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD2,m,0.43103,002-0577,1023,,1102
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD27,m,2.5797,027-1130,1023,,1127
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD27,m,2.3223,027-1127,1023,,1127
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD27,m,1.2261,027-1128,1023,,1127
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD27,m,0.91475,027-1129,1023,,1127
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD32,m,0.02,032-0480,1023,,1132
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD32,m,0.18,032-0483,1023,,1132
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD34,m,0.136,034-1313,1023,,1134
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD34,m,0.118,034-1314,1023,,1134
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD34,m,0.336,034-1315,1023,,1134
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD34,m,0.402,034-1316,1023,,1134
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD39,m,0.42128,039-0544,1023,,1139
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD39,m,0.70507,039-0540,1023,,1139
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD39,m,0.57323,039-0541,1023,,1139
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD39,m,0.41056,039-0542,1023,,1139
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD39,m,1.5853,039-0543,1023,,1139
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD40,m,0.07,040-0487,1023,,1140
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD40,m,0.01,040-0484,1023,,1140
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD43,m,0.619,043-0225,1023,,1143
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.139,044-0004,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.359,044-0005,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.75,44-2-0176,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,2.664,044-0001,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.489,44-2-0178,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.29,44-2-0179,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.482,44-2-0177,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,3.888,044-0002,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD44,m,0.645,044-0003,1023,,1144
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD45,m,0.504,045-0031,1023,,1145
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD45,m,0.414,045-0032,1023,,1145
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD45,m,0.775,045-0033,1023,,1145
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD45,m,0.339,045-0034,1023,,1145
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48,m,0.128,048-0292,1023,,1148
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48,m,0.541,048-0291,1023,,1148
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48a,m,0.681,096-0144,1023,,3375
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48a,m,0.189,096-0141,1023,,3375
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48a,m,0.57,096-0142,1023,,3375
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48a,m,0.361,096-0143,1023,,3375
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD48a,m,2.366,096-0145,1023,,3375
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD50,m,0.425,050-0421,1023,,1150
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD50,m,0.1665,050-0423,1023,,1150
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD51,m,0.747,051-0021,1023,,1151
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD51,m,0.934,051-0022,1023,,1151
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD51,m,1.369,051-0023,1023,,1151
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD51,m,0.911,051-0024,1023,,1151
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD55,m,1.52,055-0051,1023,,1155
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD55,m,1.429,055-0052,1023,,1155
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD55,m,1.166,055-0053,1023,,1155
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD55,m,3.197,055-0054,1023,,1155
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD55,m,4.163,055-0055,1023,,1155
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD56,m,0.2654,056-0401,1023,,1156
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD56,m,0.954,056-0402,1023,,1156
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD56,m,0.166,056-0403,1023,,1156
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD56,m,0.102,056-0404,1023,,1156
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD56,m,0.16,056-0405,1023,,1156
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD6,m,0.21197,006-0026-CD,1023,,1106
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD6,m,0.39431,006-0006-CD,1023,,1106
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD6,m,0.13962,006-0016-CD,1023,,1106
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD6,m,0.16783,006-0036-CD,1023,,1106
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD6,m,0.19726,006-0046-CD,1023,,1106
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD60,m,0.067,060-0211,1023,,1160
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD60,m,0.456,060-0215,1023,,1160
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD60,m,0.243,060-0212,1023,,1160
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD60,m,0.142,060-0213,1023,,1160
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD61,m,1.325,061-0086,1023,,1161
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD61,m,0.254,061-0087,1023,,1161
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD61,m,0.491,061-0088,1023,,1161
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD63,m,0.917,063-0186,1023,,1163
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD63,m,0.659,063-0190,1023,,1163
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD63,m,0.579,063-0189,1023,,1163
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD63,m,0.678,063-0187,1023,,1163
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD64,m,0.251,064-0317,1023,,1164
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD64,m,0.285,064-0319,1023,,1164
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD64,m,0.471,064-0318,1023,,1164
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD64,m,0.255,064-0316,1023,,1164
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65,m,1.247,065-0261,1023,,1165
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65,m,1.37,065-0262,1023,,1165
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65,m,1.667,065-0263,1023,,1165
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65,m,1.758,065-0264,1023,,1165
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65a,m,2.27,097-0431,1023,,3376
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65a,m,0.99,097-0433,1023,,3376
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65a,m,0.94,097-0434,1023,,3376
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65a,m,2.01,097-0435,1023,,3376
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65a,m,2.57,097-0432,1023,,3376
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65b,m,0.962,92a-0232,1023,,3377
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65b,m,1.856,92a-0234,1023,,3377
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65b,m,0.915,92a-0233,1023,,3377
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD65b,m,1.58,92a-0231,1023,,3377
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD66,m,2.771,066-0101,1023,,1166
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD66,m,1.222,066-0103,1023,,1166
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD66,m,2.368,066-0104,1023,,1166
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD66,m,2.766,066-0102,1023,,1166
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD67,m,0.75961,067-0556,1023,,1167
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD67,m,0.04648,067-0558,1023,,1167
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD68,m,0.777,068-0331,1023,,1168
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD68,m,0.227,068-0332,1023,,1168
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD68,m,0.028,068-0335,1023,,1168
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD69,m,2.247,069-0254,1023,,1169
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD69,m,1.003,069-0253,1023,,1169
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD69,m,1.634,069-0255,1023,,1169
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD69,m,1.3,069-0252,1023,,1169
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD69,m,1.202,069-0251,1023,,1169
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD70,m,1.205,070-0061,1023,,1170
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD70,m,1.478,070-0062,1023,,1170
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD70,m,0.781,070-0063,1023,,1170
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD70,m,1.303,070-0064,1023,,1170
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD71,m,2.77,071-0363,1023,,1171
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD71,m,0.913,071-0361,1023,,1171
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD71,m,0.255,071-0362,1023,,1171
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD71,m,0.629,071-0364,1023,,1171
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD71,m,0.572,071-0365,1023,,1171
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73,m,1.464,073-0041,1023,,1173
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73,m,0.921,073-0044,1023,,1173
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73,m,0.882,073-0043,1023,,1173
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73,m,1.008,073-0042,1023,,1173
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73a,m,1.993,080-0111,1023,,3378
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73a,m,3.439,080-0112,1023,,3378
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73a,m,3.464,080-0113,1023,,3378
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73a,m,4.525,080-0114,1023,,3378
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73b,m,2.008,103-0884,1023,,3379
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73b,m,0.929,103-0882,1023,,3379
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73b,m,0.371,103-0883,1023,,3379
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73b,m,0.848,103-0887,1023,,3379
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD73b,m,0.855,103-0888,1023,,3379
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD75,m,1.895,075-0071,1023,,1175
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD75,m,1.48,075-0072,1023,,1175
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD75,m,1.193,075-0073,1023,,1175
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD75,m,1.052,075-0074,1023,,1175
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD75,m,1.178,075-0075,1023,,1175
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD77,m,0.37,077-0511,1023,,1177
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD77,m,0.03,077-0513,1023,,1177
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD77,m,0.26,077-0514,1023,,1177
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD79,m,0.27,079-0442,1023,,1179
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD79,m,0.07,079-0444,1023,,1179
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD81,m,0.209,081-0322,1023,,1181
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD81,m,0.031,081-0323,1023,,1181
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD81,m,0.361,081-0324,1023,,1181
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD83,m,0.227,083-0161,1023,,1183
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD83,m,0.159,083-0162,1023,,1183
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD84,m,0.35,084-0717,1023,,1184
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD84,m,0.27,084-0732,1023,,1184
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD84,m,0.768,084-0733,1023,,1184
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD84,m,0.571,084-0734,1023,,1184
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD84,m,0.403,084-0735,1023,,1184
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD85,m,1.879,085-0371,1023,,1185
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD85,m,0.945,085-0372,1023,,1185
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD85,m,0.947,085-0373,1023,,1185
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD85,m,1.131,085-0374,1023,,1185
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD85,m,1.185,085-0375,1023,,1185
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD87,m,2.641,087-0091,1023,,1187
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD87,m,0.647,087-0092,1023,,1187
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD87,m,1.225,087-0093,1023,,1187
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD87,m,1.143,087-0094,1023,,1187
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD87,m,2.514,087-0095,1023,,1187
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD89,m,0.767,089-0212,1023,,1189
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD89,m,0.117,089-0213,1023,,1189
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD89,m,0.355,089-0214,1023,,1189
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD90,m,0.08,090-0203,1023,,1190
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD95,m,0.065,095-0241,1023,,1195
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD95,m,1.193,095-0242,1023,,1195
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD95,m,0.07,095-0243,1023,,1195
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD95,m,0.066,095-0244,1023,,1195
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD98,m,0.06,098-0415,1023,,1198
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD99,m,0.308,099-0341,1023,,1199
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD99,m,0.138,099-0342,1023,,1199
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD99,m,0.006,099-0343,1023,,1199
111264,Auwerx1,ogtt_ins_t0_CD,CD,BXD99,m,0.387,099-0345,1023,,1199
111264,Auwerx1,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.098,BL6-0121,1023,000664,7
111264,Auwerx1,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.959,BL6-0122,1023,000664,7
111264,Auwerx1,ogtt_ins_t0_CD,CD,C57BL/6J,m,0.491,BL6-0124,1023,000664,7
111264,Auwerx1,ogtt_ins_t0_CD,CD,DBA/2J,m,3.932,DBA-0135,1023,000671,8
111264,Auwerx1,ogtt_ins_t0_CD,CD,DBA/2J,m,2.967,DBA-0134,1023,000671,8
111264,Auwerx1,ogtt_ins_t0_CD,CD,DBA/2J,m,0.246,DBA-0133,1023,000671,8
111264,Auwerx1,ogtt_ins_t0_CD,CD,DBA/2J,m,3.742,DBA-0131,1023,000671,8
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD1,m,0.5,001-0526,1023,,1101
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD1,m,0.32,001-0530,1023,,1101
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD1,m,0.24,001-0527,1023,,1101
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD1,m,0.42,001-0528,1023,,1101
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD1,m,0.29,001-0529,1023,,1101
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD100,m,0.762,100-0160,1023,,1100
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD100,m,2.89,100-0159,1023,,1100
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD100,m,2.302,100-0156,1023,,1100
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD100,m,2.062,100-0158,1023,,1100
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD100,m,4.789,100-0157,1023,,1100
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD101,m,0.89,101-0456,1023,,1091
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD101,m,1.12,101-0457,1023,,1091
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD101,m,0.74,101-0458,1023,,1091
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD101,m,1.16,101-0459,1023,,1091
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD11,m,0.34114,011-0003,1023,,1111
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD11,m,0.70223,011-0002,1023,,1111
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD11,m,2.0086,011-0001,1023,,1111
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD12,m,0.118,012-0593,1023,,3374
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD12,m,0.088,012-0594,1023,,3374
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD12,m,0.077,012-0592,1023,,3374
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD12,m,0.396,012-0595,1023,,3374
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD12,m,0.07,012-0596,1023,,3374
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD16,m,0.41411,016-16_3,1023,,1116
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD16,m,1.4605,016-16_2,1023,,1116
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD16,m,0.9562,016-56-2,1023,,1116
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD16,m,2.8191,016-56_3,1023,,1116
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD16,m,1.9326,016-86_2,1023,,1116
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD2,m,1.8134,002-0582,1023,,1102
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD2,m,1.0487,002-0578,1023,,1102
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD2,m,1.9542,002-0579,1023,,1102
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD2,m,0.80753,002-0580,1023,,1102
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD2,m,2.6076,002-0581,1023,,1102
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD27,m,3.0388,027-0087,1023,,1127
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD27,m,4.798,027-0027,1023,,1127
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD27,m,7.202,027-0097,1023,,1127
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD27,m,2.6889,027-0067,1023,,1127
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD32,m,2.48,032-0488,1023,,1132
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD32,m,1.24,032-0486,1023,,1132
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD32,m,1.1,032-0487,1023,,1132
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD32,m,2.06,032-0489,1023,,1132
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD34,m,0.7183,034-1300,1023,,1134
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD34,m,0.05774,034-1304,1023,,1134
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD39,m,1.9864,039-0535,1023,,1139
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD39,m,1.6148,039-0536,1023,,1139
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD39,m,2.769,039-0537,1023,,1139
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD39,m,5.062,039-0538,1023,,1139
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD39,m,3.7191,039-0539,1023,,1139
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD40,m,0.08,040-0506,1023,,1140
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD43,m,0.02,043-0229,1023,,1143
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,4.558,44-2-0174,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,1.229,044-0011,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,1.229,044-0012,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,1.043,044-0013,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,3.284,044-0014,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,2.789,044-0015,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,3.0,44-2-0171,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,4.515,44-2-0172,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD44,m,4.119,44-2-0173,1023,,1144
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD45,m,1.592,045-0039,1023,,1145
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD45,m,1.96,045-0037,1023,,1145
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD45,m,3.113,045-0036,1023,,1145
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD45,m,1.791,045-0038,1023,,1145
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD48,m,1.906,048-0297,1023,,1148
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD48,m,1.312,048-0300,1023,,1148
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD48,m,1.037,048-0296,1023,,1148
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD48a,m,11.761,096-0148,1023,,3375
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD48a,m,11.572,096-0146,1023,,3375
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD48a,m,6.047,096-0147,1023,,3375
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD49,m,0.445,049-0307,1023,,1149
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD49,m,1.372,049-0310,1023,,1149
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD50,m,2.45,050-0452,1023,,1150
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD50,m,1.462,050-0451,1023,,1150
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD50,m,1.75,050-0453,1023,,1150
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD50,m,3.14,050-0454,1023,,1150
111265,Auwerx1,ogtt_ins_t0_HFD,HFD,BXD50,m,0.68,050-0455,1023,,1150
