measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,m,22.6,100_27_7,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,f,20.9,100_27_11,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,f,19.5,100_27_12,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,f,27.8,100_27_13,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,f,18.7,100_27_8,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,f,21.0,100_27_9,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,m,19.4,100_27_10,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,m,12.8,100_27_14,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,m,23.3,100_27_15,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS100/TejJ,m,20.6,100_27_6,341,009287,613
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,m,23.4,103_27_4,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,f,19.9,103_27_10,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,f,24.3,103_27_5,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,f,19.4,103_27_6,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,f,20.2,103_27_7,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,f,18.3,103_27_9,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,m,26.4,103_27_1,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,m,19.1,103_27_2,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,m,16.3,103_27_3,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS103/TejJ,m,21.4,103_27_8,341,009289,616
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,m,19.1,107_29_2,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,f,15.9,107_29_10,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,f,19.5,107_29_6,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,f,14.1,107_29_7,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,f,16.1,107_29_8,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,m,16.1,107_29_1,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,m,20.4,107_29_3,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,m,22.6,107_29_4,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS107/TejJ,m,25.0,107_29_9,341,009290,617
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,m,13.2,110_26_8,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,f,20.3,110_26_11,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,f,24.8,110_26_12,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,f,29.0,110_26_13,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,f,27.1,110_26_9,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,m,15.0,110_26_14,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,f,29.9,110_26_10,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS110/TejJ,m,9.99,110_26_6,341,009291,618
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,m,14.0,112_29_7,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,m,22.0,112_29_9,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,f,10.6,112_29_10,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,f,15.9,112_29_11,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,f,17.9,112_29_12,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,f,9.85,112_29_14,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,m,37.7,112_29_6,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS112/TejJ,m,34.4,112_29_8,341,009323,619
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,f,22.0,114_29_7,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,m,22.1,114_29_3,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,f,27.1,114_29_10,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,f,18.2,114_29_4,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,m,20.0,114_29_2,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,f,20.2,114_29_5,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS114/TejJ,m,18.8,114_29_1,341,009292,620
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,m,34.5,115_28_7,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,f,15.6,115_28_1,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,f,17.5,115_28_2,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,f,18.1,115_28_3,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,f,20.2,115_28_4,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,f,14.9,115_28_5,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,m,26.6,115_28_10,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,m,26.3,115_28_6,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,m,29.7,115_28_8,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS115/TejJ,m,25.7,115_28_9,341,009293,621
34107,Nelson1,pct_fat_AL,control,ILSXISS117,m,16.1,117_30_4,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,m,22.5,117_30_5,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,f,21.5,117_30_10,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,f,29.9,117_30_11,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,f,23.3,117_30_15,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,f,16.3,117_30_9,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,m,21.6,117_30_1,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,m,16.7,117_30_2,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS117,m,21.0,117_30_3,341,,622
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,m,11.3,122_30_5,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,m,11.4,122_30_7,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,f,20.5,122_30_11,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,f,19.0,122_30_12,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,f,25.1,122_30_8,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,f,19.8,122_30_9,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,m,11.5,122_30_13,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,m,10.2,122_30_14,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS122/TejJ,m,10.6,122_30_6,341,009294,623
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,m,16.1,123_30_10,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,m,18.7,123_30_8,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,f,18.1,123_30_3,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,f,19.8,123_30_4,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,f,17.4,123_30_5,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,f,11.6,123_30_6,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,f,27.2,123_30_7,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,m,20.2,123_30_1,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS123/TejJ,m,22.5,123_30_2,341,009295,624
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,m,19.6,13_27_4,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,f,18.6,13_27_10,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,f,18.2,13_27_11,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,f,19.7,13_27_7,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,f,18.2,13_27_8,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,f,21.7,13_27_9,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,m,16.1,13_27_1,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,m,18.1,13_27_2,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,m,20.2,13_27_3,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS13/TejJ,m,24.1,13_27_5,341,009260,626
34107,Nelson1,pct_fat_AL,control,ILSXISS14/TejJ,m,28.1,14_29_1,341,009261,627
34107,Nelson1,pct_fat_AL,control,ILSXISS14/TejJ,m,25.1,14_29_3,341,009261,627
34107,Nelson1,pct_fat_AL,control,ILSXISS14/TejJ,m,28.7,14_29_4,341,009261,627
34107,Nelson1,pct_fat_AL,control,ILSXISS14/TejJ,m,24.2,14_29_5,341,009261,627
34107,Nelson1,pct_fat_AL,control,ILSXISS14/TejJ,m,33.0,14_29_2,341,009261,627
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,m,11.6,16_28_1,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,m,21.6,16_28_2,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,m,28.5,16_28_4,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,m,23.7,16_28_3,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,m,26.3,16_28_9,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,f,18.1,16_28_10,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,f,23.6,16_28_12,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS16/TejJ,f,22.7,16_28_8,341,009262,628
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,m,24.5,19_26_10,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,m,19.3,19_29_8,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,m,21.3,19_29_7,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,m,26.0,19_29_9,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,f,19.8,19_29_1,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,f,25.4,19_29_2,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,f,21.9,19_29_3,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,f,18.9,19_29_4,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,f,20.2,19_29_5,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS19/TejJ,m,24.9,19_29_11,341,009263,629
34107,Nelson1,pct_fat_AL,control,ILSXISS22/TejJ,m,22.3,22_31_5,341,009264,631
34107,Nelson1,pct_fat_AL,control,ILSXISS22/TejJ,m,27.5,22_31_4,341,009264,631
34107,Nelson1,pct_fat_AL,control,ILSXISS22/TejJ,m,25.5,22_31_3,341,009264,631
34107,Nelson1,pct_fat_AL,control,ILSXISS22/TejJ,m,25.9,22_31_2,341,009264,631
34107,Nelson1,pct_fat_AL,control,ILSXISS22/TejJ,m,22.6,22_31_1,341,009264,631
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,21.3,23_28_18,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,31.3,23_28_13,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,36.0,23_28_10,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,33.2,23_28_28,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,28.9,23_28_29,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,23.0,23_28_30,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,24.5,23_28_31,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,23.4,23_28_7,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,23.2,23_28_6,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,24.9,23_28_3,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,30.9,23_28_32,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,13.7,23_28_4,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,22.5,23_28_5,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,31.6,23_28_8,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,32.2,23_28_9,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,20.5,23_28_11,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,21.6,23_28_12,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,27.0,23_28_14,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,33.3,23_28_15,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,18.2,23_28_17,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,m,25.4,23_28_2,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,29.1,23_28_21,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,31.5,23_28_20,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS23/TejJ,f,26.1,23_28_19,341,009265,632
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,f,42.0,24_27_7,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,m,38.2,24_27_9,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,m,12.1,24_27_3,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,m,33.5,24_27_2,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,m,33.1,24_27_10,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,m,22.1,24_27_1,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,f,43.4,24_27_8,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,f,42.2,24_27_6,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,f,48.5,24_27_5,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS24/TejJ,f,48.5,24_27_4,341,009300,633
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,f,27.2,25_27_10,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,f,30.8,25_27_3,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,f,26.9,25_27_4,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,f,32.9,25_27_7,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,f,28.4,25_27_9,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,m,20.7,25_27_1,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,m,25.9,25_27_2,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,m,24.0,25_27_5,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,m,23.4,25_27_6,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS25/TejJ,m,22.5,25_27_8,341,009301,634
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,f,25.1,26_27_10,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,f,26.1,26_27_11,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,f,20.0,26_27_12,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,f,22.0,26_27_8,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,f,31.4,26_27_9,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,m,26.7,26_27_1,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,m,32.2,26_27_2,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,m,27.1,26_27_3,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,m,29.4,26_27_4,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS26/TejJ,m,35.8,26_27_5,341,009302,635
34107,Nelson1,pct_fat_AL,control,ILSXISS28/TejJ,f,14.4,28_29_4,341,009266,636
34107,Nelson1,pct_fat_AL,control,ILSXISS28/TejJ,f,16.4,28_29_3,341,009266,636
34107,Nelson1,pct_fat_AL,control,ILSXISS28/TejJ,f,15.4,28_29_6,341,009266,636
34107,Nelson1,pct_fat_AL,control,ILSXISS28/TejJ,f,17.8,28_29_8,341,009266,636
34107,Nelson1,pct_fat_AL,control,ILSXISS28/TejJ,f,14.6,28_29_9,341,009266,636
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,m,18.2,3_28_7,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,f,20.6,3_28_10,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,f,22.2,3_28_16,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,f,25.2,3_28_5,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,f,24.1,3_28_8,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,f,22.3,3_28_9,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,m,21.0,3_28_4,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS3/TejJ,m,24.8,3_28_1,341,009257,637
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,m,17.7,41_29_9,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,f,26.5,41_29_11,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,f,30.1,41_29_10,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,f,17.4,41_29_16,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,f,26.1,41_29_17,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,m,22.1,41_29_5,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,m,22.7,41_29_6,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,m,21.5,41_29_7,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,m,19.9,41_29_8,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS41/TejJ,f,28.4,41_29_15,341,009268,645
34107,Nelson1,pct_fat_AL,control,ILSXISS46/TejJ,f,25.9,46_26_5,341,009269,648
34107,Nelson1,pct_fat_AL,control,ILSXISS46/TejJ,f,31.3,46_26_6,341,009269,648
34107,Nelson1,pct_fat_AL,control,ILSXISS46/TejJ,f,32.4,46_26_7,341,009269,648
34107,Nelson1,pct_fat_AL,control,ILSXISS46/TejJ,f,18.9,46_26_8,341,009269,648
34107,Nelson1,pct_fat_AL,control,ILSXISS46/TejJ,f,27.9,46_26_4,341,009269,648
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,m,24.4,48_30_2,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,f,19.9,48_30_13,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,f,15.7,48_30_14,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,f,19.8,48_30_15,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,f,18.9,48_30_7,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,f,20.5,48_30_8,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,m,12.1,48_30_1,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,m,20.7,48_30_3,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,m,22.4,48_30_4,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS48/TejJ,m,22.1,48_30_5,341,009270,649
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,f,14.3,49_27_3,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,f,22.4,49_27_7,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,f,14.3,49_27_8,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,f,17.9,49_27_10,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,f,23.6,49_27_4,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,m,25.0,49_27_9,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,m,17.6,49_27_5,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,m,25.1,49_27_2,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS49/TejJ,m,12.3,49_27_1,341,009271,650
34107,Nelson1,pct_fat_AL,control,ILSXISS50/TejJ,m,14.0,50_29_9,341,009309,652
34107,Nelson1,pct_fat_AL,control,ILSXISS50/TejJ,m,14.4,50_29_8,341,009309,652
34107,Nelson1,pct_fat_AL,control,ILSXISS50/TejJ,f,14.1,50_29_5,341,009309,652
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,f,22.9,51_29_1,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,m,33.7,51_29_14,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,m,26.9,51_29_13,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,m,21.4,51_29_12,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,m,33.7,51_29_11,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,m,26.8,51_29_10,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,f,21.4,51_29_5,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,f,24.4,51_29_4,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,f,29.4,51_29_3,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS51/TejJ,f,20.6,51_29_2,341,009272,653
34107,Nelson1,pct_fat_AL,control,ILSXISS52/TejJ,m,19.7,52_27_1,341,009273,654
34107,Nelson1,pct_fat_AL,control,ILSXISS52/TejJ,m,23.3,52_27_9,341,009273,654
34107,Nelson1,pct_fat_AL,control,ILSXISS52/TejJ,m,14.3,52_27_7,341,009273,654
34107,Nelson1,pct_fat_AL,control,ILSXISS52/TejJ,m,19.1,52_27_2,341,009273,654
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,m,39.7,56_26_5,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,m,40.0,56_26_10,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,f,40.5,56_26_7,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,f,38.5,56_26_4,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,f,13.5,56_26_3,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,f,23.4,56_26_2,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,f,32.5,56_26_1,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,m,35.7,56_26_9,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,m,42.8,56_26_8,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS56/TejJ,m,16.4,56_26_6,341,009310,657
34107,Nelson1,pct_fat_AL,control,ILSXISS60/TejJ,f,16.6,60_29_7,341,009311,659
34107,Nelson1,pct_fat_AL,control,ILSXISS62/TejJ,m,39.2,62_29_7,341,,661
34107,Nelson1,pct_fat_AL,control,ILSXISS62/TejJ,m,42.5,62_29_6,341,,661
34107,Nelson1,pct_fat_AL,control,ILSXISS62/TejJ,m,42.8,62_29_3,341,,661
34107,Nelson1,pct_fat_AL,control,ILSXISS62/TejJ,m,37.0,62_29_2,341,,661
34107,Nelson1,pct_fat_AL,control,ILSXISS62/TejJ,m,39.1,62_29_1,341,,661
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,m,17.5,66_28_3,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,m,16.6,66_28_4,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,f,18.9,66_28_5,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,f,16.2,66_28_6,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,f,17.1,66_28_8,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,m,16.0,66_28_1,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,m,16.6,66_28_2,341,009275,663
34107,Nelson1,pct_fat_AL,control,ILSXISS66/TejJ,f,11.7,66_28_10,341,009275,663
