measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52619,Morgan1,bwchg_16_ctrl,control,129S1/SvImJ,f,104.1,2R,526,002448,3
52619,Morgan1,bwchg_16_ctrl,control,129S1/SvImJ,f,116.3,2B,526,002448,3
52619,Morgan1,bwchg_16_ctrl,control,129S1/SvImJ,f,111.8,2L,526,002448,3
52619,Morgan1,bwchg_16_ctrl,control,129S1/SvImJ,f,103.7,2N,526,002448,3
52619,Morgan1,bwchg_16_ctrl,control,A/J,f,117.2,4R,526,000646,4
52619,Morgan1,bwchg_16_ctrl,control,A/J,f,125.6,4B,526,000646,4
52619,Morgan1,bwchg_16_ctrl,control,A/J,f,121.5,4L,526,000646,4
52619,Morgan1,bwchg_16_ctrl,control,A/J,f,117.8,4N,526,000646,4
52619,Morgan1,bwchg_16_ctrl,control,C57BL/6J,f,113.9,17R,526,000664,7
52619,Morgan1,bwchg_16_ctrl,control,C57BL/6J,f,107.8,17B,526,000664,7
52619,Morgan1,bwchg_16_ctrl,control,C57BL/6J,f,127.0,17L,526,000664,7
52619,Morgan1,bwchg_16_ctrl,control,C57BL/6J,f,108.1,17N,526,000664,7
52619,Morgan1,bwchg_16_ctrl,control,CAST/EiJ,f,118.1,7N,526,000928,2
52619,Morgan1,bwchg_16_ctrl,control,CAST/EiJ,f,122.0,7B,526,000928,2
52619,Morgan1,bwchg_16_ctrl,control,CAST/EiJ,f,120.2,7L,526,000928,2
52619,Morgan1,bwchg_16_ctrl,control,CAST/EiJ,f,115.3,7R,526,000928,2
52619,Morgan1,bwchg_16_ctrl,control,MRL/MpJ,f,171.2,15N,526,000486,58
52619,Morgan1,bwchg_16_ctrl,control,MRL/MpJ,f,161.7,15R,526,000486,58
52619,Morgan1,bwchg_16_ctrl,control,MRL/MpJ,f,162.3,15B,526,000486,58
52619,Morgan1,bwchg_16_ctrl,control,NOD/ShiLtJ,f,117.5,18R,526,001976,13
52619,Morgan1,bwchg_16_ctrl,control,NOD/ShiLtJ,f,120.9,18B,526,001976,13
52619,Morgan1,bwchg_16_ctrl,control,NOD/ShiLtJ,f,130.0,18L,526,001976,13
52619,Morgan1,bwchg_16_ctrl,control,NOD/ShiLtJ,f,122.7,18N,526,001976,13
52619,Morgan1,bwchg_16_ctrl,control,NZO/HlLtJ,f,178.7,9N,526,002105,122
52619,Morgan1,bwchg_16_ctrl,control,NZO/HlLtJ,f,193.6,9B,526,002105,122
52619,Morgan1,bwchg_16_ctrl,control,NZO/HlLtJ,f,171.1,9L,526,002105,122
52619,Morgan1,bwchg_16_ctrl,control,NZO/HlLtJ,f,145.1,9R,526,002105,122
52619,Morgan1,bwchg_16_ctrl,control,PWK/PhJ,f,143.2,11N,526,003715,217
52619,Morgan1,bwchg_16_ctrl,control,PWK/PhJ,f,194.0,11B,526,003715,217
52619,Morgan1,bwchg_16_ctrl,control,PWK/PhJ,f,144.8,11L,526,003715,217
52619,Morgan1,bwchg_16_ctrl,control,PWK/PhJ,f,155.4,11R,526,003715,217
52619,Morgan1,bwchg_16_ctrl,control,WSB/EiJ,f,128.4,20N,526,001145,42
52619,Morgan1,bwchg_16_ctrl,control,WSB/EiJ,f,135.6,20B,526,001145,42
52619,Morgan1,bwchg_16_ctrl,control,WSB/EiJ,f,130.9,20L,526,001145,42
52619,Morgan1,bwchg_16_ctrl,control,WSB/EiJ,f,133.1,20R,526,001145,42
52620,Morgan1,bwchg_16_trt,treated,129S1/SvImJ,f,114.2,3R,526,002448,3
52620,Morgan1,bwchg_16_trt,treated,129S1/SvImJ,f,103.4,3L,526,002448,3
52620,Morgan1,bwchg_16_trt,treated,129S1/SvImJ,f,114.6,3B,526,002448,3
52620,Morgan1,bwchg_16_trt,treated,129S1/SvImJ,f,115.5,3N,526,002448,3
52620,Morgan1,bwchg_16_trt,treated,A/J,f,107.5,5N,526,000646,4
52620,Morgan1,bwchg_16_trt,treated,A/J,f,107.9,5B,526,000646,4
52620,Morgan1,bwchg_16_trt,treated,A/J,f,106.5,5L,526,000646,4
52620,Morgan1,bwchg_16_trt,treated,A/J,f,103.3,5R,526,000646,4
52620,Morgan1,bwchg_16_trt,treated,C57BL/6J,f,134.5,6N,526,000664,7
52620,Morgan1,bwchg_16_trt,treated,C57BL/6J,f,155.5,6B,526,000664,7
52620,Morgan1,bwchg_16_trt,treated,C57BL/6J,f,140.4,6L,526,000664,7
52620,Morgan1,bwchg_16_trt,treated,C57BL/6J,f,158.1,6R,526,000664,7
52620,Morgan1,bwchg_16_trt,treated,CAST/EiJ,f,120.9,8R,526,000928,2
52620,Morgan1,bwchg_16_trt,treated,CAST/EiJ,f,120.2,8B,526,000928,2
52620,Morgan1,bwchg_16_trt,treated,CAST/EiJ,f,111.7,8N,526,000928,2
52620,Morgan1,bwchg_16_trt,treated,MRL/MpJ,f,167.6,16L,526,000486,58
52620,Morgan1,bwchg_16_trt,treated,MRL/MpJ,f,164.4,16R,526,000486,58
52620,Morgan1,bwchg_16_trt,treated,MRL/MpJ,f,177.5,16N,526,000486,58
52620,Morgan1,bwchg_16_trt,treated,MRL/MpJ,f,157.1,16B,526,000486,58
52620,Morgan1,bwchg_16_trt,treated,NOD/ShiLtJ,f,132.3,1R,526,001976,13
52620,Morgan1,bwchg_16_trt,treated,NOD/ShiLtJ,f,134.1,1L,526,001976,13
52620,Morgan1,bwchg_16_trt,treated,NOD/ShiLtJ,f,116.8,1N,526,001976,13
52620,Morgan1,bwchg_16_trt,treated,NZO/HlLtJ,f,177.6,10R,526,002105,122
52620,Morgan1,bwchg_16_trt,treated,NZO/HlLtJ,f,186.8,10B,526,002105,122
52620,Morgan1,bwchg_16_trt,treated,NZO/HlLtJ,f,159.7,10L,526,002105,122
52620,Morgan1,bwchg_16_trt,treated,NZO/HlLtJ,f,168.5,10N,526,002105,122
52620,Morgan1,bwchg_16_trt,treated,PWK/PhJ,f,132.6,12N,526,003715,217
52620,Morgan1,bwchg_16_trt,treated,PWK/PhJ,f,139.5,12B,526,003715,217
52620,Morgan1,bwchg_16_trt,treated,PWK/PhJ,f,147.5,12L,526,003715,217
52620,Morgan1,bwchg_16_trt,treated,PWK/PhJ,f,144.1,12R,526,003715,217
52620,Morgan1,bwchg_16_trt,treated,WSB/EiJ,f,120.5,19N,526,001145,42
52620,Morgan1,bwchg_16_trt,treated,WSB/EiJ,f,136.4,19B,526,001145,42
52620,Morgan1,bwchg_16_trt,treated,WSB/EiJ,f,110.3,19L,526,001145,42
52620,Morgan1,bwchg_16_trt,treated,WSB/EiJ,f,125.0,19R,526,001145,42
