measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC013/GeniUnc,f,1.07,2,644,,1613
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC013/GeniUnc,m,1.19,8,644,,1613
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC019/TauUnc,f,0.95,16,644,,1619
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC019/TauUnc,m,1.11,23,644,,1619
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC041/TauUnc,f,1.1,28,644,,1641
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC041/TauUnc,f,1.05,30,644,,1641
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC041/TauUnc,m,1.06,32,644,,1641
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC061/GeniUnc,f,1.13,38,644,,1678
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC061/GeniUnc,m,1.09,41,644,,1678
64541,Brinkmeyer1,gait_symmetry_fore_L,left,CC061/GeniUnc,m,1.04,43,644,,1678
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC013/GeniUnc,f,1.07,2,644,,1613
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC013/GeniUnc,m,1.19,8,644,,1613
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC019/TauUnc,f,0.95,16,644,,1619
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC019/TauUnc,m,1.11,23,644,,1619
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC041/TauUnc,f,1.1,28,644,,1641
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC041/TauUnc,f,1.05,30,644,,1641
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC041/TauUnc,m,1.06,32,644,,1641
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC061/GeniUnc,f,1.13,38,644,,1678
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC061/GeniUnc,m,1.09,41,644,,1678
64542,Brinkmeyer1,gait_symmetry_fore_R,right,CC061/GeniUnc,m,1.04,43,644,,1678
