measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114771,Bennett4,CHO_post_HP,HP group,CC001/Unc,f,27.7,119,1119,,1601
114771,Bennett4,CHO_post_HP,HP group,CC001/Unc,f,21.8,124,1119,,1601
114771,Bennett4,CHO_post_HP,HP group,CC001/Unc,f,24.1,31,1119,,1601
114771,Bennett4,CHO_post_HP,HP group,CC001/Unc,f,18.5,85,1119,,1601
114771,Bennett4,CHO_post_HP,HP group,CC001/Unc,f,10.7,93,1119,,1601
114771,Bennett4,CHO_post_HP,HP group,CC002/Unc,f,16.4,158,1119,,1602
114771,Bennett4,CHO_post_HP,HP group,CC002/Unc,f,24.0,189,1119,,1602
114771,Bennett4,CHO_post_HP,HP group,CC002/Unc,f,31.0,36,1119,,1602
114771,Bennett4,CHO_post_HP,HP group,CC002/Unc,f,27.4,41,1119,,1602
114771,Bennett4,CHO_post_HP,HP group,CC002/Unc,f,15.3,86,1119,,1602
114771,Bennett4,CHO_post_HP,HP group,CC004/TauUnc,f,17.8,129,1119,,1604
114771,Bennett4,CHO_post_HP,HP group,CC004/TauUnc,f,18.9,135,1119,,1604
114771,Bennett4,CHO_post_HP,HP group,CC004/TauUnc,f,17.0,32,1119,,1604
114771,Bennett4,CHO_post_HP,HP group,CC004/TauUnc,f,17.6,57,1119,,1604
114771,Bennett4,CHO_post_HP,HP group,CC004/TauUnc,f,13.0,95,1119,,1604
114771,Bennett4,CHO_post_HP,HP group,CC006/TauUnc,f,15.5,130,1119,,1606
114771,Bennett4,CHO_post_HP,HP group,CC006/TauUnc,f,19.4,136,1119,,1606
114771,Bennett4,CHO_post_HP,HP group,CC006/TauUnc,f,11.8,160,1119,,1606
114771,Bennett4,CHO_post_HP,HP group,CC006/TauUnc,f,19.4,37,1119,,1606
114771,Bennett4,CHO_post_HP,HP group,CC008/GeniUnc,f,37.6,131,1119,,1608
114771,Bennett4,CHO_post_HP,HP group,CC008/GeniUnc,f,24.4,186,1119,,1608
114771,Bennett4,CHO_post_HP,HP group,CC008/GeniUnc,f,20.0,27,1119,,1608
114771,Bennett4,CHO_post_HP,HP group,CC008/GeniUnc,f,14.2,87,1119,,1608
114771,Bennett4,CHO_post_HP,HP group,CC011/Unc,f,18.2,132,1119,,1611
114771,Bennett4,CHO_post_HP,HP group,CC011/Unc,f,16.4,172,1119,,1611
114771,Bennett4,CHO_post_HP,HP group,CC011/Unc,f,26.0,33,1119,,1611
114771,Bennett4,CHO_post_HP,HP group,CC011/Unc,f,14.3,42,1119,,1611
114771,Bennett4,CHO_post_HP,HP group,CC011/Unc,f,14.8,97,1119,,1611
114771,Bennett4,CHO_post_HP,HP group,CC012/GeniUnc,f,14.6,164,1119,,1612
114771,Bennett4,CHO_post_HP,HP group,CC012/GeniUnc,f,16.3,169,1119,,1612
114771,Bennett4,CHO_post_HP,HP group,CC012/GeniUnc,f,19.0,187,1119,,1612
114771,Bennett4,CHO_post_HP,HP group,CC012/GeniUnc,f,52.8,23,1119,,1612
114771,Bennett4,CHO_post_HP,HP group,CC012/GeniUnc,f,18.4,58,1119,,1612
114771,Bennett4,CHO_post_HP,HP group,CC019/TauUnc,f,16.8,128,1119,,1619
114771,Bennett4,CHO_post_HP,HP group,CC019/TauUnc,f,16.7,138,1119,,1619
114771,Bennett4,CHO_post_HP,HP group,CC019/TauUnc,f,11.3,171,1119,,1619
114771,Bennett4,CHO_post_HP,HP group,CC019/TauUnc,f,19.6,176,1119,,1619
114771,Bennett4,CHO_post_HP,HP group,CC019/TauUnc,f,23.9,44,1119,,1619
114771,Bennett4,CHO_post_HP,HP group,CC024/GeniUnc,f,20.5,22,1119,,1624
114771,Bennett4,CHO_post_HP,HP group,CC024/GeniUnc,f,13.0,66,1119,,1624
114771,Bennett4,CHO_post_HP,HP group,CC027/GeniUnc,f,21.0,120,1119,,1627
114771,Bennett4,CHO_post_HP,HP group,CC027/GeniUnc,f,19.8,126,1119,,1627
114771,Bennett4,CHO_post_HP,HP group,CC027/GeniUnc,f,22.7,165,1119,,1627
114771,Bennett4,CHO_post_HP,HP group,CC027/GeniUnc,f,21.7,28,1119,,1627
114771,Bennett4,CHO_post_HP,HP group,CC027/GeniUnc,f,15.6,68,1119,,1627
114771,Bennett4,CHO_post_HP,HP group,CC028/GeniUnc,f,20.2,123,1119,,1628
114771,Bennett4,CHO_post_HP,HP group,CC028/GeniUnc,f,17.5,167,1119,,1628
114771,Bennett4,CHO_post_HP,HP group,CC028/GeniUnc,f,18.4,175,1119,,1628
114771,Bennett4,CHO_post_HP,HP group,CC028/GeniUnc,f,42.5,30,1119,,1628
114771,Bennett4,CHO_post_HP,HP group,CC030/GeniUnc,f,21.8,134,1119,,1630
114771,Bennett4,CHO_post_HP,HP group,CC030/GeniUnc,f,17.2,185,1119,,1630
114771,Bennett4,CHO_post_HP,HP group,CC030/GeniUnc,f,30.2,190,1119,,1630
114771,Bennett4,CHO_post_HP,HP group,CC030/GeniUnc,f,18.4,21,1119,,1630
114771,Bennett4,CHO_post_HP,HP group,CC030/GeniUnc,f,10.2,56,1119,,1630
114771,Bennett4,CHO_post_HP,HP group,CC032/GeniUnc,f,12.9,170,1119,,1632
114771,Bennett4,CHO_post_HP,HP group,CC032/GeniUnc,f,18.6,188,1119,,1632
114771,Bennett4,CHO_post_HP,HP group,CC032/GeniUnc,f,11.3,60,1119,,1632
114771,Bennett4,CHO_post_HP,HP group,CC032/GeniUnc,f,10.4,92,1119,,1632
114771,Bennett4,CHO_post_HP,HP group,CC032/GeniUnc,f,15.7,98,1119,,1632
114771,Bennett4,CHO_post_HP,HP group,CC035/Unc,f,17.3,162,1119,,1635
114771,Bennett4,CHO_post_HP,HP group,CC035/Unc,f,22.4,24,1119,,1635
114771,Bennett4,CHO_post_HP,HP group,CC035/Unc,f,15.7,260,1119,,1635
114771,Bennett4,CHO_post_HP,HP group,CC035/Unc,f,16.9,43,1119,,1635
114771,Bennett4,CHO_post_HP,HP group,CC035/Unc,f,19.2,88,1119,,1635
114771,Bennett4,CHO_post_HP,HP group,CC036/Unc,f,18.8,159,1119,,1636
114771,Bennett4,CHO_post_HP,HP group,CC036/Unc,f,18.3,163,1119,,1636
114771,Bennett4,CHO_post_HP,HP group,CC036/Unc,f,16.6,196,1119,,1636
114771,Bennett4,CHO_post_HP,HP group,CC036/Unc,f,22.5,26,1119,,1636
114771,Bennett4,CHO_post_HP,HP group,CC037/TauUnc,f,17.3,121,1119,,1637
114771,Bennett4,CHO_post_HP,HP group,CC037/TauUnc,f,17.9,133,1119,,1637
114771,Bennett4,CHO_post_HP,HP group,CC037/TauUnc,f,14.8,29,1119,,1637
114771,Bennett4,CHO_post_HP,HP group,CC037/TauUnc,f,16.9,69,1119,,1637
114771,Bennett4,CHO_post_HP,HP group,CC037/TauUnc,f,34.6,90,1119,,1637
114771,Bennett4,CHO_post_HP,HP group,CC040/TauUnc,f,18.8,168,1119,,1640
114771,Bennett4,CHO_post_HP,HP group,CC040/TauUnc,f,20.5,197,1119,,1640
114771,Bennett4,CHO_post_HP,HP group,CC040/TauUnc,f,24.7,258,1119,,1640
114771,Bennett4,CHO_post_HP,HP group,CC040/TauUnc,f,19.0,38,1119,,1640
114771,Bennett4,CHO_post_HP,HP group,CC040/TauUnc,f,23.9,96,1119,,1640
114771,Bennett4,CHO_post_HP,HP group,CC041/TauUnc,f,20.4,161,1119,,1641
114771,Bennett4,CHO_post_HP,HP group,CC041/TauUnc,f,15.5,191,1119,,1641
114771,Bennett4,CHO_post_HP,HP group,CC041/TauUnc,f,13.1,259,1119,,1641
114771,Bennett4,CHO_post_HP,HP group,CC041/TauUnc,f,21.5,39,1119,,1641
114771,Bennett4,CHO_post_HP,HP group,CC041/TauUnc,f,11.8,67,1119,,1641
114771,Bennett4,CHO_post_HP,HP group,CC045/GeniUnc,f,14.2,173,1119,,1645
114771,Bennett4,CHO_post_HP,HP group,CC045/GeniUnc,f,14.0,25,1119,,1645
114771,Bennett4,CHO_post_HP,HP group,CC045/GeniUnc,f,15.8,59,1119,,1645
114771,Bennett4,CHO_post_HP,HP group,CC045/GeniUnc,f,16.0,91,1119,,1645
114771,Bennett4,CHO_post_HP,HP group,CC059/TauUnc,f,26.0,122,1119,,1659
114771,Bennett4,CHO_post_HP,HP group,CC059/TauUnc,f,22.4,127,1119,,1659
114771,Bennett4,CHO_post_HP,HP group,CC059/TauUnc,f,19.1,174,1119,,1659
114771,Bennett4,CHO_post_HP,HP group,CC059/TauUnc,f,14.7,261,1119,,1659
114771,Bennett4,CHO_post_HP,HP group,CC059/TauUnc,f,21.5,35,1119,,1659
114771,Bennett4,CHO_post_HP,HP group,CC063/Unc,f,14.4,45,1119,,1663
114771,Bennett4,CHO_post_HP,HP group,CC063/Unc,f,14.4,89,1119,,1663
114771,Bennett4,CHO_post_HP,HP group,CC063/Unc,f,14.4,94,1119,,1663
114771,Bennett4,CHO_post_HP,HP group,CC071/TauUnc,f,21.3,137,1119,,1671
114771,Bennett4,CHO_post_HP,HP group,CC071/TauUnc,f,15.6,166,1119,,1671
114771,Bennett4,CHO_post_HP,HP group,CC071/TauUnc,f,17.0,198,1119,,1671
114771,Bennett4,CHO_post_HP,HP group,CC071/TauUnc,f,20.7,40,1119,,1671
114771,Bennett4,CHO_post_HP,HP group,CC071/TauUnc,f,19.0,70,1119,,1671
114772,Bennett4,CHO_post_HFHS,HFHS group,CC001/Unc,f,15.8,104,1119,,1601
114772,Bennett4,CHO_post_HFHS,HFHS group,CC001/Unc,f,21.5,11,1119,,1601
114772,Bennett4,CHO_post_HFHS,HFHS group,CC001/Unc,f,27.5,71,1119,,1601
114772,Bennett4,CHO_post_HFHS,HFHS group,CC001/Unc,f,16.1,83,1119,,1601
114772,Bennett4,CHO_post_HFHS,HFHS group,CC001/Unc,f,24.3,99,1119,,1601
114772,Bennett4,CHO_post_HFHS,HFHS group,CC002/Unc,f,20.8,139,1119,,1602
114772,Bennett4,CHO_post_HFHS,HFHS group,CC002/Unc,f,28.6,16,1119,,1602
114772,Bennett4,CHO_post_HFHS,HFHS group,CC002/Unc,f,23.5,181,1119,,1602
114772,Bennett4,CHO_post_HFHS,HFHS group,CC002/Unc,f,26.1,46,1119,,1602
114772,Bennett4,CHO_post_HFHS,HFHS group,CC002/Unc,f,19.1,72,1119,,1602
114772,Bennett4,CHO_post_HFHS,HFHS group,CC004/TauUnc,f,21.8,109,1119,,1604
114772,Bennett4,CHO_post_HFHS,HFHS group,CC004/TauUnc,f,22.8,115,1119,,1604
114772,Bennett4,CHO_post_HFHS,HFHS group,CC004/TauUnc,f,22.0,12,1119,,1604
114772,Bennett4,CHO_post_HFHS,HFHS group,CC004/TauUnc,f,17.8,52,1119,,1604
114772,Bennett4,CHO_post_HFHS,HFHS group,CC004/TauUnc,f,15.1,76,1119,,1604
114772,Bennett4,CHO_post_HFHS,HFHS group,CC006/TauUnc,f,19.6,110,1119,,1606
114772,Bennett4,CHO_post_HFHS,HFHS group,CC006/TauUnc,f,22.5,116,1119,,1606
114772,Bennett4,CHO_post_HFHS,HFHS group,CC006/TauUnc,f,26.1,141,1119,,1606
114772,Bennett4,CHO_post_HFHS,HFHS group,CC006/TauUnc,f,15.3,17,1119,,1606
114772,Bennett4,CHO_post_HFHS,HFHS group,CC008/GeniUnc,f,20.6,111,1119,,1608
114772,Bennett4,CHO_post_HFHS,HFHS group,CC008/GeniUnc,f,19.4,178,1119,,1608
114772,Bennett4,CHO_post_HFHS,HFHS group,CC008/GeniUnc,f,22.7,7,1119,,1608
114772,Bennett4,CHO_post_HFHS,HFHS group,CC008/GeniUnc,f,19.4,73,1119,,1608
114772,Bennett4,CHO_post_HFHS,HFHS group,CC011/Unc,f,18.5,112,1119,,1611
114772,Bennett4,CHO_post_HFHS,HFHS group,CC011/Unc,f,23.1,13,1119,,1611
114772,Bennett4,CHO_post_HFHS,HFHS group,CC011/Unc,f,14.8,153,1119,,1611
114772,Bennett4,CHO_post_HFHS,HFHS group,CC011/Unc,f,14.1,47,1119,,1611
114772,Bennett4,CHO_post_HFHS,HFHS group,CC011/Unc,f,19.9,78,1119,,1611
114772,Bennett4,CHO_post_HFHS,HFHS group,CC012/GeniUnc,f,29.6,145,1119,,1612
114772,Bennett4,CHO_post_HFHS,HFHS group,CC012/GeniUnc,f,18.1,150,1119,,1612
114772,Bennett4,CHO_post_HFHS,HFHS group,CC012/GeniUnc,f,20.1,179,1119,,1612
114772,Bennett4,CHO_post_HFHS,HFHS group,CC012/GeniUnc,f,25.0,3,1119,,1612
114772,Bennett4,CHO_post_HFHS,HFHS group,CC012/GeniUnc,f,20.6,53,1119,,1612
114772,Bennett4,CHO_post_HFHS,HFHS group,CC019/TauUnc,f,18.8,108,1119,,1619
114772,Bennett4,CHO_post_HFHS,HFHS group,CC019/TauUnc,f,17.7,118,1119,,1619
114772,Bennett4,CHO_post_HFHS,HFHS group,CC019/TauUnc,f,20.6,152,1119,,1619
114772,Bennett4,CHO_post_HFHS,HFHS group,CC019/TauUnc,f,20.1,157,1119,,1619
114772,Bennett4,CHO_post_HFHS,HFHS group,CC019/TauUnc,f,14.8,49,1119,,1619
114772,Bennett4,CHO_post_HFHS,HFHS group,CC024/GeniUnc,f,16.7,2,1119,,1624
114772,Bennett4,CHO_post_HFHS,HFHS group,CC024/GeniUnc,f,15.2,61,1119,,1624
114772,Bennett4,CHO_post_HFHS,HFHS group,CC027/GeniUnc,f,19.8,100,1119,,1627
114772,Bennett4,CHO_post_HFHS,HFHS group,CC027/GeniUnc,f,20.9,106,1119,,1627
114772,Bennett4,CHO_post_HFHS,HFHS group,CC027/GeniUnc,f,22.5,146,1119,,1627
114772,Bennett4,CHO_post_HFHS,HFHS group,CC027/GeniUnc,f,18.5,63,1119,,1627
114772,Bennett4,CHO_post_HFHS,HFHS group,CC027/GeniUnc,f,23.4,8,1119,,1627
114772,Bennett4,CHO_post_HFHS,HFHS group,CC028/GeniUnc,f,32.1,10,1119,,1628
114772,Bennett4,CHO_post_HFHS,HFHS group,CC028/GeniUnc,f,19.9,103,1119,,1628
114772,Bennett4,CHO_post_HFHS,HFHS group,CC028/GeniUnc,f,19.8,148,1119,,1628
114772,Bennett4,CHO_post_HFHS,HFHS group,CC028/GeniUnc,f,22.6,156,1119,,1628
114772,Bennett4,CHO_post_HFHS,HFHS group,CC030/GeniUnc,f,17.1,1,1119,,1630
114772,Bennett4,CHO_post_HFHS,HFHS group,CC030/GeniUnc,f,13.7,114,1119,,1630
114772,Bennett4,CHO_post_HFHS,HFHS group,CC030/GeniUnc,f,15.9,177,1119,,1630
114772,Bennett4,CHO_post_HFHS,HFHS group,CC030/GeniUnc,f,17.0,182,1119,,1630
114772,Bennett4,CHO_post_HFHS,HFHS group,CC030/GeniUnc,f,16.2,51,1119,,1630
114772,Bennett4,CHO_post_HFHS,HFHS group,CC032/GeniUnc,f,14.6,151,1119,,1632
114772,Bennett4,CHO_post_HFHS,HFHS group,CC032/GeniUnc,f,15.7,180,1119,,1632
114772,Bennett4,CHO_post_HFHS,HFHS group,CC032/GeniUnc,f,14.3,55,1119,,1632
114772,Bennett4,CHO_post_HFHS,HFHS group,CC032/GeniUnc,f,12.1,79,1119,,1632
114772,Bennett4,CHO_post_HFHS,HFHS group,CC032/GeniUnc,f,12.3,82,1119,,1632
114772,Bennett4,CHO_post_HFHS,HFHS group,CC035/Unc,f,14.1,143,1119,,1635
114772,Bennett4,CHO_post_HFHS,HFHS group,CC035/Unc,f,18.2,256,1119,,1635
114772,Bennett4,CHO_post_HFHS,HFHS group,CC035/Unc,f,22.5,4,1119,,1635
114772,Bennett4,CHO_post_HFHS,HFHS group,CC035/Unc,f,20.0,48,1119,,1635
114772,Bennett4,CHO_post_HFHS,HFHS group,CC035/Unc,f,18.5,74,1119,,1635
114772,Bennett4,CHO_post_HFHS,HFHS group,CC036/Unc,f,30.8,105,1119,,1636
114772,Bennett4,CHO_post_HFHS,HFHS group,CC036/Unc,f,18.2,140,1119,,1636
114772,Bennett4,CHO_post_HFHS,HFHS group,CC036/Unc,f,25.1,144,1119,,1636
114772,Bennett4,CHO_post_HFHS,HFHS group,CC036/Unc,f,26.5,193,1119,,1636
114772,Bennett4,CHO_post_HFHS,HFHS group,CC036/Unc,f,30.5,6,1119,,1636
114772,Bennett4,CHO_post_HFHS,HFHS group,CC037/TauUnc,f,21.9,101,1119,,1637
114772,Bennett4,CHO_post_HFHS,HFHS group,CC037/TauUnc,f,20.5,113,1119,,1637
114772,Bennett4,CHO_post_HFHS,HFHS group,CC037/TauUnc,f,18.2,64,1119,,1637
114772,Bennett4,CHO_post_HFHS,HFHS group,CC037/TauUnc,f,23.4,80,1119,,1637
114772,Bennett4,CHO_post_HFHS,HFHS group,CC037/TauUnc,f,24.8,9,1119,,1637
114772,Bennett4,CHO_post_HFHS,HFHS group,CC040/TauUnc,f,21.6,149,1119,,1640
114772,Bennett4,CHO_post_HFHS,HFHS group,CC040/TauUnc,f,18.3,18,1119,,1640
114772,Bennett4,CHO_post_HFHS,HFHS group,CC040/TauUnc,f,20.6,254,1119,,1640
114772,Bennett4,CHO_post_HFHS,HFHS group,CC040/TauUnc,f,30.5,77,1119,,1640
114772,Bennett4,CHO_post_HFHS,HFHS group,CC041/TauUnc,f,9.5,142,1119,,1641
114772,Bennett4,CHO_post_HFHS,HFHS group,CC041/TauUnc,f,24.4,183,1119,,1641
114772,Bennett4,CHO_post_HFHS,HFHS group,CC041/TauUnc,f,13.9,19,1119,,1641
114772,Bennett4,CHO_post_HFHS,HFHS group,CC041/TauUnc,f,13.6,255,1119,,1641
114772,Bennett4,CHO_post_HFHS,HFHS group,CC041/TauUnc,f,20.2,62,1119,,1641
114772,Bennett4,CHO_post_HFHS,HFHS group,CC045/GeniUnc,f,13.5,154,1119,,1645
114772,Bennett4,CHO_post_HFHS,HFHS group,CC045/GeniUnc,f,20.1,5,1119,,1645
114772,Bennett4,CHO_post_HFHS,HFHS group,CC045/GeniUnc,f,19.8,54,1119,,1645
114772,Bennett4,CHO_post_HFHS,HFHS group,CC045/GeniUnc,f,16.5,81,1119,,1645
114772,Bennett4,CHO_post_HFHS,HFHS group,CC059/TauUnc,f,11.5,102,1119,,1659
114772,Bennett4,CHO_post_HFHS,HFHS group,CC059/TauUnc,f,21.6,107,1119,,1659
114772,Bennett4,CHO_post_HFHS,HFHS group,CC059/TauUnc,f,20.9,15,1119,,1659
114772,Bennett4,CHO_post_HFHS,HFHS group,CC059/TauUnc,f,21.1,155,1119,,1659
114772,Bennett4,CHO_post_HFHS,HFHS group,CC059/TauUnc,f,14.0,257,1119,,1659
114772,Bennett4,CHO_post_HFHS,HFHS group,CC063/Unc,f,16.0,50,1119,,1663
114772,Bennett4,CHO_post_HFHS,HFHS group,CC063/Unc,f,13.1,75,1119,,1663
114772,Bennett4,CHO_post_HFHS,HFHS group,CC063/Unc,f,17.5,84,1119,,1663
114772,Bennett4,CHO_post_HFHS,HFHS group,CC071/TauUnc,f,20.3,117,1119,,1671
114772,Bennett4,CHO_post_HFHS,HFHS group,CC071/TauUnc,f,20.7,195,1119,,1671
114772,Bennett4,CHO_post_HFHS,HFHS group,CC071/TauUnc,f,19.3,20,1119,,1671
