measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111202,Auwerx1,bw_19wks_CD,CD,BXD1,m,26.84,001-0523,1023,,1101
111202,Auwerx1,bw_19wks_CD,CD,BXD1,m,27.26,001-0522,1023,,1101
111202,Auwerx1,bw_19wks_CD,CD,BXD1,m,25.1,001-0521,1023,,1101
111202,Auwerx1,bw_19wks_CD,CD,BXD1,m,28.57,001-0525,1023,,1101
111202,Auwerx1,bw_19wks_CD,CD,BXD1,m,29.64,001-0524,1023,,1101
111202,Auwerx1,bw_19wks_CD,CD,BXD100,m,47.19,100-0153,1023,,1100
111202,Auwerx1,bw_19wks_CD,CD,BXD100,m,37.31,100-0154,1023,,1100
111202,Auwerx1,bw_19wks_CD,CD,BXD100,m,25.41,100-0152,1023,,1100
111202,Auwerx1,bw_19wks_CD,CD,BXD101,m,29.75,101-0393,1023,,1091
111202,Auwerx1,bw_19wks_CD,CD,BXD101,m,34.05,101-0394,1023,,1091
111202,Auwerx1,bw_19wks_CD,CD,BXD101,m,27.91,101-0391,1023,,1091
111202,Auwerx1,bw_19wks_CD,CD,BXD101,m,30.4,101-0392,1023,,1091
111202,Auwerx1,bw_19wks_CD,CD,BXD11,m,26.7,011-0586,1023,,1111
111202,Auwerx1,bw_19wks_CD,CD,BXD11,m,37.6,011-0587,1023,,1111
111202,Auwerx1,bw_19wks_CD,CD,BXD11,m,30.92,011-0585,1023,,1111
111202,Auwerx1,bw_19wks_CD,CD,BXD12,m,30.6,012-0082,1023,,3374
111202,Auwerx1,bw_19wks_CD,CD,BXD12,m,27.89,012-0012,1023,,3374
111202,Auwerx1,bw_19wks_CD,CD,BXD12,m,28.83,012-0052,1023,,3374
111202,Auwerx1,bw_19wks_CD,CD,BXD12,m,28.74,012-0018,1023,,3374
111202,Auwerx1,bw_19wks_CD,CD,BXD12,m,28.55,012-0016,1023,,3374
111202,Auwerx1,bw_19wks_CD,CD,BXD16,m,48.27,016-0046,1023,,1116
111202,Auwerx1,bw_19wks_CD,CD,BXD16,m,51.34,016-0056,1023,,1116
111202,Auwerx1,bw_19wks_CD,CD,BXD16,m,42.86,016-0066,1023,,1116
111202,Auwerx1,bw_19wks_CD,CD,BXD16,m,51.97,016-0016,1023,,1116
111202,Auwerx1,bw_19wks_CD,CD,BXD2,m,37.16,002-0576,1023,,1102
111202,Auwerx1,bw_19wks_CD,CD,BXD2,m,34.38,002-0574,1023,,1102
111202,Auwerx1,bw_19wks_CD,CD,BXD2,m,33.59,002-0575,1023,,1102
111202,Auwerx1,bw_19wks_CD,CD,BXD2,m,37.51,002-0577,1023,,1102
111202,Auwerx1,bw_19wks_CD,CD,BXD27,m,39.27,027-1131,1023,,1127
111202,Auwerx1,bw_19wks_CD,CD,BXD27,m,35.46,027-1127,1023,,1127
111202,Auwerx1,bw_19wks_CD,CD,BXD27,m,30.52,027-1128,1023,,1127
111202,Auwerx1,bw_19wks_CD,CD,BXD27,m,38.95,027-1129,1023,,1127
111202,Auwerx1,bw_19wks_CD,CD,BXD27,m,43.23,027-1130,1023,,1127
111202,Auwerx1,bw_19wks_CD,CD,BXD32,m,30.74,032-0479,1023,,1132
111202,Auwerx1,bw_19wks_CD,CD,BXD32,m,33.65,032-0480,1023,,1132
111202,Auwerx1,bw_19wks_CD,CD,BXD32,m,33.53,032-0481,1023,,1132
111202,Auwerx1,bw_19wks_CD,CD,BXD32,m,28.56,032-0482,1023,,1132
111202,Auwerx1,bw_19wks_CD,CD,BXD32,m,35.57,032-0483,1023,,1132
111202,Auwerx1,bw_19wks_CD,CD,BXD34,m,33.57,034-1313,1023,,1134
111202,Auwerx1,bw_19wks_CD,CD,BXD34,m,33.39,034-1314,1023,,1134
111202,Auwerx1,bw_19wks_CD,CD,BXD34,m,33.04,034-1315,1023,,1134
111202,Auwerx1,bw_19wks_CD,CD,BXD34,m,35.53,034-1316,1023,,1134
111202,Auwerx1,bw_19wks_CD,CD,BXD39,m,40.65,039-0540,1023,,1139
111202,Auwerx1,bw_19wks_CD,CD,BXD39,m,39.76,039-0541,1023,,1139
111202,Auwerx1,bw_19wks_CD,CD,BXD39,m,40.49,039-0542,1023,,1139
111202,Auwerx1,bw_19wks_CD,CD,BXD39,m,42.19,039-0543,1023,,1139
111202,Auwerx1,bw_19wks_CD,CD,BXD39,m,45.5,039-0544,1023,,1139
111202,Auwerx1,bw_19wks_CD,CD,BXD40,m,25.25,040-0485,1023,,1140
111202,Auwerx1,bw_19wks_CD,CD,BXD40,m,26.4,040-0486,1023,,1140
111202,Auwerx1,bw_19wks_CD,CD,BXD40,m,24.95,040-0484,1023,,1140
111202,Auwerx1,bw_19wks_CD,CD,BXD40,m,25.15,040-0487,1023,,1140
111202,Auwerx1,bw_19wks_CD,CD,BXD43,m,30.61,043-0224,1023,,1143
111202,Auwerx1,bw_19wks_CD,CD,BXD43,m,27.69,043-0221,1023,,1143
111202,Auwerx1,bw_19wks_CD,CD,BXD43,m,25.89,043-0223,1023,,1143
111202,Auwerx1,bw_19wks_CD,CD,BXD43,m,25.89,043-0225,1023,,1143
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,29.96,044-0001,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,34.53,044-0003,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,30.3,044-0004,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,32.95,044-0002,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,41.87,044-0005,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,40.78,44-2-0176,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,39.59,44-2-0177,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,39.14,44-2-0178,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD44,m,34.04,44-2-0179,1023,,1144
111202,Auwerx1,bw_19wks_CD,CD,BXD45,m,32.23,045-0034,1023,,1145
111202,Auwerx1,bw_19wks_CD,CD,BXD45,m,29.77,045-0031,1023,,1145
111202,Auwerx1,bw_19wks_CD,CD,BXD45,m,31.18,045-0032,1023,,1145
111202,Auwerx1,bw_19wks_CD,CD,BXD45,m,33.38,045-0033,1023,,1145
111202,Auwerx1,bw_19wks_CD,CD,BXD45,m,30.01,045-0035,1023,,1145
111202,Auwerx1,bw_19wks_CD,CD,BXD48,m,43.14,048-0295,1023,,1148
111202,Auwerx1,bw_19wks_CD,CD,BXD48,m,33.11,048-0291,1023,,1148
111202,Auwerx1,bw_19wks_CD,CD,BXD48,m,34.97,048-0292,1023,,1148
111202,Auwerx1,bw_19wks_CD,CD,BXD48,m,34.68,048-0293,1023,,1148
111202,Auwerx1,bw_19wks_CD,CD,BXD48,m,31.65,048-0294,1023,,1148
111202,Auwerx1,bw_19wks_CD,CD,BXD48a,m,35.15,096-0141,1023,,3375
111202,Auwerx1,bw_19wks_CD,CD,BXD48a,m,43.06,096-0142,1023,,3375
111202,Auwerx1,bw_19wks_CD,CD,BXD48a,m,36.54,096-0143,1023,,3375
111202,Auwerx1,bw_19wks_CD,CD,BXD48a,m,43.51,096-0144,1023,,3375
111202,Auwerx1,bw_19wks_CD,CD,BXD48a,m,38.51,096-0145,1023,,3375
111202,Auwerx1,bw_19wks_CD,CD,BXD49,m,38.11,049-0302,1023,,1149
111202,Auwerx1,bw_19wks_CD,CD,BXD49,m,36.38,049-0301,1023,,1149
111202,Auwerx1,bw_19wks_CD,CD,BXD49,m,37.73,049-0303,1023,,1149
111202,Auwerx1,bw_19wks_CD,CD,BXD49,m,36.16,049-0304,1023,,1149
111202,Auwerx1,bw_19wks_CD,CD,BXD50,m,37.97,050-0421,1023,,1150
111202,Auwerx1,bw_19wks_CD,CD,BXD50,m,36.7,050-0423,1023,,1150
111202,Auwerx1,bw_19wks_CD,CD,BXD50,m,28.87,050-0424,1023,,1150
111202,Auwerx1,bw_19wks_CD,CD,BXD50,m,41.2,050-0425,1023,,1150
111202,Auwerx1,bw_19wks_CD,CD,BXD51,m,36.12,051-0021,1023,,1151
111202,Auwerx1,bw_19wks_CD,CD,BXD51,m,31.48,051-0022,1023,,1151
111202,Auwerx1,bw_19wks_CD,CD,BXD51,m,31.49,051-0023,1023,,1151
111202,Auwerx1,bw_19wks_CD,CD,BXD51,m,32.56,051-0024,1023,,1151
111202,Auwerx1,bw_19wks_CD,CD,BXD51,m,31.66,051-0025,1023,,1151
111202,Auwerx1,bw_19wks_CD,CD,BXD53,m,30.76,053-0545,1023,,1153
111202,Auwerx1,bw_19wks_CD,CD,BXD53,m,31.83,053-0546,1023,,1153
111202,Auwerx1,bw_19wks_CD,CD,BXD53,m,29.54,053-0547,1023,,1153
111202,Auwerx1,bw_19wks_CD,CD,BXD53,m,33.35,053-0548,1023,,1153
111202,Auwerx1,bw_19wks_CD,CD,BXD53,m,35.14,053-0549,1023,,1153
111202,Auwerx1,bw_19wks_CD,CD,BXD55,m,31.84,055-0051,1023,,1155
111202,Auwerx1,bw_19wks_CD,CD,BXD55,m,30.74,055-0052,1023,,1155
111202,Auwerx1,bw_19wks_CD,CD,BXD55,m,29.92,055-0053,1023,,1155
111202,Auwerx1,bw_19wks_CD,CD,BXD55,m,28.17,055-0054,1023,,1155
111202,Auwerx1,bw_19wks_CD,CD,BXD55,m,31.56,055-0055,1023,,1155
111202,Auwerx1,bw_19wks_CD,CD,BXD56,m,30.61,056-0401,1023,,1156
111202,Auwerx1,bw_19wks_CD,CD,BXD56,m,32.4,056-0403,1023,,1156
111202,Auwerx1,bw_19wks_CD,CD,BXD56,m,30.17,056-0404,1023,,1156
111202,Auwerx1,bw_19wks_CD,CD,BXD56,m,31.68,056-0405,1023,,1156
111202,Auwerx1,bw_19wks_CD,CD,BXD6,m,29.16,006-0026-CD,1023,,1106
111202,Auwerx1,bw_19wks_CD,CD,BXD6,m,32.53,006-0006-CD,1023,,1106
111202,Auwerx1,bw_19wks_CD,CD,BXD6,m,30.9,006-0016-CD,1023,,1106
111202,Auwerx1,bw_19wks_CD,CD,BXD6,m,34.76,006-0036-CD,1023,,1106
111202,Auwerx1,bw_19wks_CD,CD,BXD6,m,33.28,006-0046-CD,1023,,1106
111202,Auwerx1,bw_19wks_CD,CD,BXD60,m,37.35,060-0212,1023,,1160
111202,Auwerx1,bw_19wks_CD,CD,BXD60,m,41.5,060-0215,1023,,1160
111202,Auwerx1,bw_19wks_CD,CD,BXD60,m,42.83,060-0213,1023,,1160
111202,Auwerx1,bw_19wks_CD,CD,BXD60,m,29.31,060-0211,1023,,1160
111202,Auwerx1,bw_19wks_CD,CD,BXD60,m,41.7,060-0214,1023,,1160
111202,Auwerx1,bw_19wks_CD,CD,BXD61,m,32.28,061-0088,1023,,1161
111202,Auwerx1,bw_19wks_CD,CD,BXD61,m,33.14,061-0087,1023,,1161
111202,Auwerx1,bw_19wks_CD,CD,BXD61,m,30.65,061-0086,1023,,1161
111202,Auwerx1,bw_19wks_CD,CD,BXD62,m,33.37,062-0192,1023,,1162
111202,Auwerx1,bw_19wks_CD,CD,BXD62,m,29.43,062-0193,1023,,1162
111202,Auwerx1,bw_19wks_CD,CD,BXD62,m,30.68,062-0194,1023,,1162
111202,Auwerx1,bw_19wks_CD,CD,BXD62,m,28.64,062-0191,1023,,1162
111202,Auwerx1,bw_19wks_CD,CD,BXD63,m,40.24,063-0186,1023,,1163
111202,Auwerx1,bw_19wks_CD,CD,BXD63,m,33.83,063-0188,1023,,1163
111202,Auwerx1,bw_19wks_CD,CD,BXD63,m,33.1,063-0189,1023,,1163
111202,Auwerx1,bw_19wks_CD,CD,BXD63,m,36.28,063-0187,1023,,1163
111202,Auwerx1,bw_19wks_CD,CD,BXD64,m,30.65,064-0317,1023,,1164
111202,Auwerx1,bw_19wks_CD,CD,BXD64,m,31.23,064-0318,1023,,1164
111202,Auwerx1,bw_19wks_CD,CD,BXD64,m,35.45,064-0319,1023,,1164
111202,Auwerx1,bw_19wks_CD,CD,BXD64,m,33.07,064-0316,1023,,1164
111202,Auwerx1,bw_19wks_CD,CD,BXD65,m,41.25,065-0261,1023,,1165
111202,Auwerx1,bw_19wks_CD,CD,BXD65,m,41.64,065-0264,1023,,1165
111202,Auwerx1,bw_19wks_CD,CD,BXD65,m,39.57,065-0263,1023,,1165
111202,Auwerx1,bw_19wks_CD,CD,BXD65,m,35.39,065-0262,1023,,1165
111202,Auwerx1,bw_19wks_CD,CD,BXD65a,m,42.12,097-0435,1023,,3376
111202,Auwerx1,bw_19wks_CD,CD,BXD65a,m,42.53,097-0434,1023,,3376
111202,Auwerx1,bw_19wks_CD,CD,BXD65a,m,41.21,097-0433,1023,,3376
111202,Auwerx1,bw_19wks_CD,CD,BXD65a,m,42.28,097-0432,1023,,3376
111202,Auwerx1,bw_19wks_CD,CD,BXD65a,m,41.6,097-0431,1023,,3376
111202,Auwerx1,bw_19wks_CD,CD,BXD65b,m,40.43,92a-0234,1023,,3377
111202,Auwerx1,bw_19wks_CD,CD,BXD65b,m,43.45,92a-0233,1023,,3377
111202,Auwerx1,bw_19wks_CD,CD,BXD65b,m,41.89,92a-0232,1023,,3377
111202,Auwerx1,bw_19wks_CD,CD,BXD65b,m,40.27,92a-0231,1023,,3377
111202,Auwerx1,bw_19wks_CD,CD,BXD66,m,47.97,066-0104,1023,,1166
111202,Auwerx1,bw_19wks_CD,CD,BXD66,m,39.48,066-0101,1023,,1166
111202,Auwerx1,bw_19wks_CD,CD,BXD66,m,44.66,066-0102,1023,,1166
111202,Auwerx1,bw_19wks_CD,CD,BXD66,m,40.97,066-0103,1023,,1166
111202,Auwerx1,bw_19wks_CD,CD,BXD66,m,31.04,066-0105,1023,,1166
111202,Auwerx1,bw_19wks_CD,CD,BXD67,m,37.82,067-0555,1023,,1167
111202,Auwerx1,bw_19wks_CD,CD,BXD67,m,41.49,067-0556,1023,,1167
111202,Auwerx1,bw_19wks_CD,CD,BXD67,m,28.55,067-0557,1023,,1167
111202,Auwerx1,bw_19wks_CD,CD,BXD67,m,30.0,067-0558,1023,,1167
111202,Auwerx1,bw_19wks_CD,CD,BXD67,m,38.35,067-0559,1023,,1167
111202,Auwerx1,bw_19wks_CD,CD,BXD68,m,42.3,068-0331,1023,,1168
111202,Auwerx1,bw_19wks_CD,CD,BXD68,m,36.32,068-0332,1023,,1168
111202,Auwerx1,bw_19wks_CD,CD,BXD68,m,29.7,068-0333,1023,,1168
111202,Auwerx1,bw_19wks_CD,CD,BXD68,m,31.72,068-0334,1023,,1168
111202,Auwerx1,bw_19wks_CD,CD,BXD68,m,40.18,068-0335,1023,,1168
111202,Auwerx1,bw_19wks_CD,CD,BXD69,m,40.26,069-0255,1023,,1169
111202,Auwerx1,bw_19wks_CD,CD,BXD69,m,40.6,069-0254,1023,,1169
111202,Auwerx1,bw_19wks_CD,CD,BXD69,m,38.26,069-0253,1023,,1169
111202,Auwerx1,bw_19wks_CD,CD,BXD69,m,38.6,069-0252,1023,,1169
111202,Auwerx1,bw_19wks_CD,CD,BXD69,m,36.19,069-0251,1023,,1169
111202,Auwerx1,bw_19wks_CD,CD,BXD70,m,25.23,070-0061,1023,,1170
111202,Auwerx1,bw_19wks_CD,CD,BXD70,m,41.24,070-0062,1023,,1170
111202,Auwerx1,bw_19wks_CD,CD,BXD70,m,28.05,070-0063,1023,,1170
111202,Auwerx1,bw_19wks_CD,CD,BXD70,m,28.07,070-0064,1023,,1170
111202,Auwerx1,bw_19wks_CD,CD,BXD71,m,35.16,071-0361,1023,,1171
111202,Auwerx1,bw_19wks_CD,CD,BXD71,m,35.73,071-0362,1023,,1171
111202,Auwerx1,bw_19wks_CD,CD,BXD71,m,40.97,071-0363,1023,,1171
111202,Auwerx1,bw_19wks_CD,CD,BXD71,m,35.56,071-0364,1023,,1171
111202,Auwerx1,bw_19wks_CD,CD,BXD71,m,32.61,071-0365,1023,,1171
111202,Auwerx1,bw_19wks_CD,CD,BXD73,m,33.98,073-0042,1023,,1173
111202,Auwerx1,bw_19wks_CD,CD,BXD73,m,40.47,073-0041,1023,,1173
111202,Auwerx1,bw_19wks_CD,CD,BXD73,m,28.69,073-0043,1023,,1173
111202,Auwerx1,bw_19wks_CD,CD,BXD73,m,29.61,073-0044,1023,,1173
111202,Auwerx1,bw_19wks_CD,CD,BXD73a,m,38.07,080-0115,1023,,3378
111202,Auwerx1,bw_19wks_CD,CD,BXD73a,m,42.31,080-0114,1023,,3378
111202,Auwerx1,bw_19wks_CD,CD,BXD73a,m,38.33,080-0111,1023,,3378
111202,Auwerx1,bw_19wks_CD,CD,BXD73a,m,41.42,080-0113,1023,,3378
111202,Auwerx1,bw_19wks_CD,CD,BXD73a,m,42.21,080-0112,1023,,3378
111202,Auwerx1,bw_19wks_CD,CD,BXD73b,m,39.91,103-0888,1023,,3379
111202,Auwerx1,bw_19wks_CD,CD,BXD73b,m,43.44,103-0884,1023,,3379
111202,Auwerx1,bw_19wks_CD,CD,BXD73b,m,39.78,103-0883,1023,,3379
111202,Auwerx1,bw_19wks_CD,CD,BXD73b,m,39.13,103-0882,1023,,3379
111202,Auwerx1,bw_19wks_CD,CD,BXD73b,m,44.02,103-0887,1023,,3379
111202,Auwerx1,bw_19wks_CD,CD,BXD75,m,34.12,075-0071,1023,,1175
111202,Auwerx1,bw_19wks_CD,CD,BXD75,m,38.74,075-0072,1023,,1175
111202,Auwerx1,bw_19wks_CD,CD,BXD75,m,33.11,075-0073,1023,,1175
111202,Auwerx1,bw_19wks_CD,CD,BXD75,m,32.37,075-0074,1023,,1175
111202,Auwerx1,bw_19wks_CD,CD,BXD75,m,37.75,075-0075,1023,,1175
111202,Auwerx1,bw_19wks_CD,CD,BXD77,m,33.35,077-0511,1023,,1177
111202,Auwerx1,bw_19wks_CD,CD,BXD77,m,32.08,077-0512,1023,,1177
111202,Auwerx1,bw_19wks_CD,CD,BXD77,m,29.56,077-0513,1023,,1177
111202,Auwerx1,bw_19wks_CD,CD,BXD77,m,33.36,077-0514,1023,,1177
111202,Auwerx1,bw_19wks_CD,CD,BXD77,m,26.38,077-0515,1023,,1177
111202,Auwerx1,bw_19wks_CD,CD,BXD79,m,35.85,079-0440,1023,,1179
111202,Auwerx1,bw_19wks_CD,CD,BXD79,m,34.03,079-0441,1023,,1179
111202,Auwerx1,bw_19wks_CD,CD,BXD79,m,33.28,079-0442,1023,,1179
111202,Auwerx1,bw_19wks_CD,CD,BXD79,m,32.32,079-0443,1023,,1179
111202,Auwerx1,bw_19wks_CD,CD,BXD79,m,37.1,079-0444,1023,,1179
111202,Auwerx1,bw_19wks_CD,CD,BXD8,m,27.34,008-0591,1023,,1108
111202,Auwerx1,bw_19wks_CD,CD,BXD8,m,28.81,008-0590,1023,,1108
111202,Auwerx1,bw_19wks_CD,CD,BXD8,m,27.85,008-0589,1023,,1108
111202,Auwerx1,bw_19wks_CD,CD,BXD8,m,27.63,008-0588,1023,,1108
111202,Auwerx1,bw_19wks_CD,CD,BXD81,m,21.67,081-0321,1023,,1181
111202,Auwerx1,bw_19wks_CD,CD,BXD81,m,24.37,081-0322,1023,,1181
111202,Auwerx1,bw_19wks_CD,CD,BXD81,m,29.16,081-0323,1023,,1181
111202,Auwerx1,bw_19wks_CD,CD,BXD81,m,30.95,081-0324,1023,,1181
111202,Auwerx1,bw_19wks_CD,CD,BXD83,m,29.54,083-0163,1023,,1183
111202,Auwerx1,bw_19wks_CD,CD,BXD83,m,26.42,083-0162,1023,,1183
111202,Auwerx1,bw_19wks_CD,CD,BXD83,m,25.77,083-0161,1023,,1183
111202,Auwerx1,bw_19wks_CD,CD,BXD84,m,36.09,084-0735,1023,,1184
111202,Auwerx1,bw_19wks_CD,CD,BXD84,m,29.6,084-0732,1023,,1184
111202,Auwerx1,bw_19wks_CD,CD,BXD84,m,31.51,084-0717,1023,,1184
111202,Auwerx1,bw_19wks_CD,CD,BXD84,m,38.05,084-0733,1023,,1184
111202,Auwerx1,bw_19wks_CD,CD,BXD84,m,34.82,084-0734,1023,,1184
111202,Auwerx1,bw_19wks_CD,CD,BXD85,m,44.46,085-0374,1023,,1185
111202,Auwerx1,bw_19wks_CD,CD,BXD85,m,40.25,085-0371,1023,,1185
111202,Auwerx1,bw_19wks_CD,CD,BXD85,m,44.12,085-0372,1023,,1185
111202,Auwerx1,bw_19wks_CD,CD,BXD85,m,47.12,085-0373,1023,,1185
111202,Auwerx1,bw_19wks_CD,CD,BXD85,m,45.05,085-0375,1023,,1185
111202,Auwerx1,bw_19wks_CD,CD,BXD87,m,26.91,087-0095,1023,,1187
111202,Auwerx1,bw_19wks_CD,CD,BXD87,m,26.51,087-0094,1023,,1187
111202,Auwerx1,bw_19wks_CD,CD,BXD87,m,24.01,087-0093,1023,,1187
111202,Auwerx1,bw_19wks_CD,CD,BXD87,m,26.68,087-0092,1023,,1187
111202,Auwerx1,bw_19wks_CD,CD,BXD87,m,27.28,087-0091,1023,,1187
111202,Auwerx1,bw_19wks_CD,CD,BXD89,m,33.96,089-0214,1023,,1189
111202,Auwerx1,bw_19wks_CD,CD,BXD89,m,34.0,089-0213,1023,,1189
111202,Auwerx1,bw_19wks_CD,CD,BXD89,m,32.01,089-0211,1023,,1189
111202,Auwerx1,bw_19wks_CD,CD,BXD89,m,34.35,089-0212,1023,,1189
111202,Auwerx1,bw_19wks_CD,CD,BXD90,m,28.99,090-0203,1023,,1190
111202,Auwerx1,bw_19wks_CD,CD,BXD90,m,29.7,090-0201,1023,,1190
111202,Auwerx1,bw_19wks_CD,CD,BXD90,m,28.22,090-0202,1023,,1190
111202,Auwerx1,bw_19wks_CD,CD,BXD90,m,28.47,090-0204,1023,,1190
111202,Auwerx1,bw_19wks_CD,CD,BXD95,m,35.81,095-0241,1023,,1195
111202,Auwerx1,bw_19wks_CD,CD,BXD95,m,28.38,095-0244,1023,,1195
111202,Auwerx1,bw_19wks_CD,CD,BXD95,m,31.39,095-0243,1023,,1195
111202,Auwerx1,bw_19wks_CD,CD,BXD95,m,31.55,095-0242,1023,,1195
111202,Auwerx1,bw_19wks_CD,CD,BXD98,m,32.85,098-0412,1023,,1198
111202,Auwerx1,bw_19wks_CD,CD,BXD98,m,32.63,098-0413,1023,,1198
111202,Auwerx1,bw_19wks_CD,CD,BXD98,m,33.56,098-0414,1023,,1198
111202,Auwerx1,bw_19wks_CD,CD,BXD98,m,33.81,098-0415,1023,,1198
111202,Auwerx1,bw_19wks_CD,CD,BXD98,m,28.37,098-0426,1023,,1198
111202,Auwerx1,bw_19wks_CD,CD,BXD99,m,40.29,099-0341,1023,,1199
111202,Auwerx1,bw_19wks_CD,CD,BXD99,m,36.39,099-0342,1023,,1199
111202,Auwerx1,bw_19wks_CD,CD,BXD99,m,37.11,099-0343,1023,,1199
111202,Auwerx1,bw_19wks_CD,CD,BXD99,m,36.57,099-0344,1023,,1199
111202,Auwerx1,bw_19wks_CD,CD,BXD99,m,36.71,099-0345,1023,,1199
111202,Auwerx1,bw_19wks_CD,CD,C57BL/6J,m,26.07,BL6-0121,1023,000664,7
111202,Auwerx1,bw_19wks_CD,CD,C57BL/6J,m,28.54,BL6-0122,1023,000664,7
111202,Auwerx1,bw_19wks_CD,CD,C57BL/6J,m,27.92,BL6-0123,1023,000664,7
111202,Auwerx1,bw_19wks_CD,CD,C57BL/6J,m,28.96,BL6-0124,1023,000664,7
111202,Auwerx1,bw_19wks_CD,CD,DBA/2J,m,30.49,DBA-0135,1023,000671,8
111202,Auwerx1,bw_19wks_CD,CD,DBA/2J,m,29.96,DBA-0131,1023,000671,8
111202,Auwerx1,bw_19wks_CD,CD,DBA/2J,m,26.81,DBA-0133,1023,000671,8
111202,Auwerx1,bw_19wks_CD,CD,DBA/2J,m,27.55,DBA-0134,1023,000671,8
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD1,m,35.51,001-0530,1023,,1101
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD1,m,37.97,001-0529,1023,,1101
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD1,m,38.2,001-0528,1023,,1101
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD1,m,30.22,001-0527,1023,,1101
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD1,m,35.88,001-0526,1023,,1101
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD100,m,55.79,100-0159,1023,,1100
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD100,m,48.89,100-0156,1023,,1100
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD100,m,54.91,100-0158,1023,,1100
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD100,m,47.47,100-0160,1023,,1100
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD100,m,46.64,100-0157,1023,,1100
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD101,m,46.83,101-0456,1023,,1091
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD101,m,45.44,101-0457,1023,,1091
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD101,m,42.86,101-0458,1023,,1091
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD101,m,45.42,101-0459,1023,,1091
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD11,m,49.31,011-0002,1023,,1111
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD11,m,49.3,011-0003,1023,,1111
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD11,m,45.78,011-0004,1023,,1111
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD11,m,39.55,011-0005,1023,,1111
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD11,m,52.21,011-0001,1023,,1111
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD12,m,27.72,012-0596,1023,,3374
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD12,m,28.5,012-0592,1023,,3374
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD12,m,30.01,012-0595,1023,,3374
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD12,m,27.4,012-0594,1023,,3374
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD12,m,31.0,012-0593,1023,,3374
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD16,m,58.66,016-16_2,1023,,1116
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD16,m,50.47,016-16_3,1023,,1116
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD16,m,56.47,016-56-2,1023,,1116
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD16,m,52.96,016-56_3,1023,,1116
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD16,m,52.07,016-86_2,1023,,1116
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD2,m,46.7,002-0581,1023,,1102
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD2,m,34.55,002-0578,1023,,1102
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD2,m,43.72,002-0579,1023,,1102
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD2,m,40.25,002-0580,1023,,1102
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD2,m,46.1,002-0582,1023,,1102
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD27,m,47.15,027-0097,1023,,1127
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD27,m,45.52,027-0027,1023,,1127
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD27,m,47.55,027-0087,1023,,1127
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD27,m,50.51,027-0067,1023,,1127
111203,Auwerx1,bw_19wks_HFD,High fat diet,BXD32,m,44.81,032-0487,1023,,1132
