measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.504,PH00165,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.418,PH00167,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.435,PH00168,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.206,PH00169,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.577,PH00285,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.351,PH00287,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.525,PH00289,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.641,PH00290,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.412,PH00291,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.491,PH00292,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.607,PH00293,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.336,PH00295,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.592,PH00839,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.687,PH00840,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.516,PH00841,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.437,PH00842,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.485,PH01291,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.393,PH01293,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.514,PH01295,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.378,PH01299,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.538,PH01300,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.516,PH01524,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.453,PH01526,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.450,PH01527,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.424,PH01528,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.597,PH01529,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.421,PH01532,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.445,PH02124,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.609,PH02127,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.441,PH02128,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.565,PH02129,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.208,PH02130,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.443,PH02131,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.541,PH02135,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.536,PH02426,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.435,PH02427,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.481,PH02428,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.194,PH02429,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.420,PH02430,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.527,PH02432,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.230,PH02502,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.377,PH02503,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.345,PH02504,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.229,PH02505,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.303,PH02506,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.657,PH02507,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.567,PH02508,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.745,PH02509,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.363,PH02510,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.602,PH02511,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.271,PH02512,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.490,PH02575,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.510,PH03093,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.467,PH03095,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.453,PH03096,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.373,PH03097,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.549,PH03098,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.623,PH03099,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,129S1/SvImJ,m,2.540,PH03100,540,002448,3
54054,Loos2,long_arrest_num_DK,dark,A/J,m,3.025,PH00386,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,3.040,PH00387,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.810,PH00388,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.918,PH00390,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.780,PH00801,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.840,PH01003,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.877,PH01004,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.979,PH01005,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.966,PH01548,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.736,PH01551,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.633,PH02061,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.915,PH02062,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.675,PH02303,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.567,PH02304,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.841,PH02365,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.771,PH02367,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.698,PH02485,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.933,PH02486,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.774,PH02576,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.883,PH02577,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.891,PH02719,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.845,PH02720,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.892,PH02722,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.883,PH02724,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.775,PH02725,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.986,PH02726,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.940,PH03043,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.929,PH03044,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.875,PH03045,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.903,PH03046,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,3.005,PH03216,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.958,PH03218,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.969,PH03221,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,3.054,PH03276,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.572,PH03277,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.907,PH03279,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.950,PH03280,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.859,PH03281,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.784,PH03282,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.683,PH03283,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.768,PH03284,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,3.017,PH03285,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,A/J,m,2.853,PH03286,540,000646,4
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.033,PH00593,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.945,PH00594,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.118,PH00595,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.969,PH00596,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.944,PH00597,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.976,PH00598,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.897,PH00599,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.918,PH00600,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.080,PH00661,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.889,PH00662,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.033,PH00663,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.959,PH00664,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.914,PH00665,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.050,PH00666,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.096,PH00667,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.993,PH00946,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.086,PH00948,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.943,PH01020,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.949,PH01022,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.992,PH01023,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.900,PH01024,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.040,PH01123,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.905,PH01125,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.015,PH01256,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.084,PH01270,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.126,PH01273,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.995,PH02167,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.892,PH02168,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.035,PH02169,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.197,PH02170,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.729,PH02172,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.964,PH02173,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.018,PH02423,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.892,PH02424,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.916,PH02578,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.898,PH02579,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.025,PH02580,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,2.873,PH02727,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.023,PH03227,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.040,PH03228,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.111,PH03230,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.101,PH03231,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.045,PH03233,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,BALB/cByJ,m,3.005,PH03234,540,001026,50
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.336,PH00372,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.332,PH00373,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.047,PH00374,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.199,PH00530,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.210,PH00531,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.204,PH00533,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.351,PH00534,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.352,PH00739,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.290,PH00740,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.435,PH00742,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.318,PH00743,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.151,PH00744,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.249,PH00745,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.286,PH00907,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.347,PH00908,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.113,PH01007,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.532,PH01008,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.143,PH01009,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.302,PH01010,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.286,PH02588,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.138,PH02589,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.220,PH02590,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.060,PH03267,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.190,PH03268,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.194,PH03269,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.298,PH03270,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.113,PH03271,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.171,PH03272,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C3H/HeJ,m,2.332,PH03273,540,000659,6
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.537,PH00270,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.669,PH00271,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.547,PH00272,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.599,PH00273,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.563,PH00274,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.680,PH00275,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.530,PH00276,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.818,PH00315,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.695,PH00316,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.566,PH00317,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.759,PH00318,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.693,PH00319,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.503,PH00320,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.585,PH00361,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.633,PH00441,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.656,PH00442,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.523,PH00443,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.793,PH00551,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.792,PH00552,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.543,PH00553,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.670,PH00554,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.638,PH00555,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.635,PH00557,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.650,PH00559,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.697,PH00560,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.600,PH00658,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.689,PH00659,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.606,PH00672,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.725,PH00673,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.680,PH00674,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.443,PH00675,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.801,PH00903,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.632,PH00919,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.632,PH00920,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.455,PH00921,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.773,PH00922,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.721,PH00923,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.618,PH00924,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.859,PH00926,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.864,PH00927,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.684,PH01033,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.595,PH01034,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.753,PH01035,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.634,PH01036,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.745,PH01037,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.604,PH01038,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.705,PH01039,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.727,PH01040,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.579,PH01215,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.832,PH01216,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.621,PH01217,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.661,PH01218,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.830,PH01219,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.551,PH01221,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.717,PH01222,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.863,PH01348,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.769,PH01350,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.674,PH01351,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.665,PH01352,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.718,PH01353,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.789,PH01355,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.806,PH01356,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.740,PH01417,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.652,PH01419,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.499,PH01421,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.677,PH01423,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.686,PH01424,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.801,PH01490,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.696,PH01491,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.745,PH01492,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.451,PH01493,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.651,PH01495,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.714,PH01496,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.634,PH01498,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.590,PH01499,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.639,PH01500,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.781,PH01501,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.681,PH01971,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.719,PH01972,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.606,PH01995,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.631,PH02005,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.744,PH02006,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.665,PH02007,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.666,PH02008,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.758,PH02010,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.677,PH02013,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.673,PH02014,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.710,PH02015,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.639,PH02433,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.481,PH02434,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.581,PH02435,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.684,PH02436,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.638,PH02437,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.744,PH02439,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.700,PH02440,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.635,PH02441,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.657,PH03080,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.651,PH03084,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.614,PH03085,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.718,PH03086,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.697,PH03088,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.557,PH03089,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.673,PH03090,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.590,PH03114,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.681,PH03115,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.571,PH03116,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,C57BL/6J,m,2.613,PH03117,540,000664,7
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.515,PH01580,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.558,PH01581,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.500,PH01583,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.590,PH01585,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.514,PH01586,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.521,PH01587,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.698,PH02610,540,000928,2
54054,Loos2,long_arrest_num_DK,dark,CAST/EiJ,m,2.804,PH02612,540,000928,2
