measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,3,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,2,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,10,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,1,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,6,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,7,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,8,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,9,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,5,469,002448,3
46931,Boon1,resistance_lo,low,129S1/SvImJ,f,1,4,469,002448,3
46931,Boon1,resistance_lo,low,129X1/SvJ,f,1,35,469,000691,47
46931,Boon1,resistance_lo,low,129X1/SvJ,f,1,33,469,000691,47
46931,Boon1,resistance_lo,low,129X1/SvJ,f,1,34,469,000691,47
46931,Boon1,resistance_lo,low,129X1/SvJ,f,1,37,469,000691,47
46931,Boon1,resistance_lo,low,129X1/SvJ,f,1,36,469,000691,47
46931,Boon1,resistance_lo,low,A/HeJ,f,1,55,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,48,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,49,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,50,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,51,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,52,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,53,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,54,469,000645,68
46931,Boon1,resistance_lo,low,A/HeJ,f,1,56,469,000645,68
46931,Boon1,resistance_lo,low,A/J,f,0,85,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,1,77,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,1,78,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,1,79,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,1,80,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,1,81,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,1,82,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,0,83,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,0,84,469,000646,4
46931,Boon1,resistance_lo,low,A/J,f,0,86,469,000646,4
46931,Boon1,resistance_lo,low,AKR/J,f,1,110,469,000648,15
46931,Boon1,resistance_lo,low,AKR/J,f,1,107,469,000648,15
46931,Boon1,resistance_lo,low,AKR/J,f,1,108,469,000648,15
46931,Boon1,resistance_lo,low,AKR/J,f,1,109,469,000648,15
46931,Boon1,resistance_lo,low,AKR/J,f,1,111,469,000648,15
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,134,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,132,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,133,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,135,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,136,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,137,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,138,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<0>,f,1,139,469,000461,317
46931,Boon1,resistance_lo,low,B10.D2-Hc<1>,f,1,186,469,000463,318
46931,Boon1,resistance_lo,low,B10.D2-Hc<1>,f,1,185,469,000463,318
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,216,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,217,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,218,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,219,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,220,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,221,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,222,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,223,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,224,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,225,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,226,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,227,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,228,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,229,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,230,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,231,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,232,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,234,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,233,469,100006,176
46931,Boon1,resistance_lo,low,B6D2F1/J,f,1,215,469,100006,176
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,0,336,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,1,328,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,1,329,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,1,330,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,1,331,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,1,332,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,0,333,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,0,334,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,0,335,469,002282,1
46931,Boon1,resistance_lo,low,BTBR T<+> Itpr3<tf>/J,f,0,337,469,002282,1
46931,Boon1,resistance_lo,low,C3H/HeJ,f,1,353,469,000659,6
46931,Boon1,resistance_lo,low,C3H/HeJ,f,1,350,469,000659,6
46931,Boon1,resistance_lo,low,C3H/HeJ,f,1,351,469,000659,6
46931,Boon1,resistance_lo,low,C3H/HeJ,f,1,352,469,000659,6
46931,Boon1,resistance_lo,low,C3H/HeJ,f,1,349,469,000659,6
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,383,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,393,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,392,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,391,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,390,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,389,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,388,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,387,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,386,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,385,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,384,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,382,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,381,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,380,469,000664,7
46931,Boon1,resistance_lo,low,C57BL/6J,f,1,379,469,000664,7
46931,Boon1,resistance_lo,low,DBA/1J,f,0,681,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,1,672,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,1,673,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,1,674,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,1,675,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,1,676,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,0,677,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,0,678,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,0,679,469,000670,65
46931,Boon1,resistance_lo,low,DBA/1J,f,0,680,469,000670,65
46931,Boon1,resistance_lo,low,DBA/2J,f,1,689,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,682,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,683,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,684,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,685,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,686,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,687,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,688,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,690,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,691,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,692,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,693,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,694,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,695,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,696,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,697,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,698,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,699,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,700,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,1,701,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,702,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,703,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,704,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,705,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,706,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,707,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,708,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,709,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,710,469,000671,8
46931,Boon1,resistance_lo,low,DBA/2J,f,0,711,469,000671,8
46931,Boon1,resistance_lo,low,FVB/NJ,f,1,783,469,001800,9
46931,Boon1,resistance_lo,low,FVB/NJ,f,1,784,469,001800,9
46931,Boon1,resistance_lo,low,FVB/NJ,f,1,782,469,001800,9
46931,Boon1,resistance_lo,low,FVB/NJ,f,1,785,469,001800,9
46931,Boon1,resistance_lo,low,FVB/NJ,f,1,786,469,001800,9
46931,Boon1,resistance_lo,low,LP/J,f,1,823,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,824,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,0,825,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,0,826,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,827,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,0,828,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,829,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,830,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,0,832,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,831,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,0,833,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,820,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,821,469,000676,10
46931,Boon1,resistance_lo,low,LP/J,f,1,822,469,000676,10
46931,Boon1,resistance_lo,low,NOD/ShiLtJ,f,1,864,469,001976,13
46931,Boon1,resistance_lo,low,NOD/ShiLtJ,f,1,866,469,001976,13
46931,Boon1,resistance_lo,low,NOD/ShiLtJ,f,1,862,469,001976,13
46931,Boon1,resistance_lo,low,NOD/ShiLtJ,f,1,863,469,001976,13
46931,Boon1,resistance_lo,low,NOD/ShiLtJ,f,1,865,469,001976,13
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,0,890,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,1,892,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,1,884,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,1,885,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,0,886,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,1,887,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,0,888,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,1,889,469,000684,11
46931,Boon1,resistance_lo,low,NZB/BlNJ,f,0,891,469,000684,11
46931,Boon1,resistance_lo,low,NZW/LacJ,f,1,901,469,001058,36
46931,Boon1,resistance_lo,low,NZW/LacJ,f,1,903,469,001058,36
46931,Boon1,resistance_lo,low,NZW/LacJ,f,1,899,469,001058,36
46931,Boon1,resistance_lo,low,NZW/LacJ,f,1,900,469,001058,36
46931,Boon1,resistance_lo,low,NZW/LacJ,f,1,902,469,001058,36
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,21,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,19,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,18,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,17,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,16,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,15,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,14,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,13,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,12,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,11,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,22,469,002448,3
46932,Boon1,resistance_med,medium,129S1/SvImJ,f,0,20,469,002448,3
46932,Boon1,resistance_med,medium,129X1/SvJ,f,0,41,469,000691,47
46932,Boon1,resistance_med,medium,129X1/SvJ,f,0,42,469,000691,47
46932,Boon1,resistance_med,medium,129X1/SvJ,f,0,38,469,000691,47
46932,Boon1,resistance_med,medium,129X1/SvJ,f,0,39,469,000691,47
46932,Boon1,resistance_med,medium,129X1/SvJ,f,0,40,469,000691,47
46932,Boon1,resistance_med,medium,A/HeJ,f,0,63,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,1,57,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,0,58,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,0,59,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,0,60,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,1,61,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,0,62,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,0,64,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,1,65,469,000645,68
46932,Boon1,resistance_med,medium,A/HeJ,f,1,66,469,000645,68
46932,Boon1,resistance_med,medium,A/J,f,0,88,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,92,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,91,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,90,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,89,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,87,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,96,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,95,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,94,469,000646,4
46932,Boon1,resistance_med,medium,A/J,f,0,93,469,000646,4
46932,Boon1,resistance_med,medium,AKR/J,f,1,116,469,000648,15
46932,Boon1,resistance_med,medium,AKR/J,f,1,115,469,000648,15
46932,Boon1,resistance_med,medium,AKR/J,f,1,114,469,000648,15
46932,Boon1,resistance_med,medium,AKR/J,f,1,113,469,000648,15
46932,Boon1,resistance_med,medium,AKR/J,f,1,112,469,000648,15
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,153,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,154,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,152,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,151,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,150,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,149,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,148,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,147,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,146,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,145,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,144,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,143,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,142,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,0,141,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<0>,f,1,140,469,000461,317
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,195,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,187,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,0,188,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,189,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,190,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,191,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,192,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,193,469,000463,318
46932,Boon1,resistance_med,medium,B10.D2-Hc<1>,f,1,194,469,000463,318
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,238,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,235,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,236,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,237,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,249,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,248,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,247,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,246,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,0,245,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,244,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,243,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,242,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,241,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,0,240,469,100006,176
46932,Boon1,resistance_med,medium,B6D2F1/J,f,1,239,469,100006,176
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,300,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,299,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,298,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,297,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,296,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,295,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,294,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,303,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,302,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cByJ,f,1,301,469,001026,50
46932,Boon1,resistance_med,medium,BALB/cJ,f,1,271,469,000651,5
46932,Boon1,resistance_med,medium,BALB/cJ,f,1,270,469,000651,5
46932,Boon1,resistance_med,medium,BALB/cJ,f,1,274,469,000651,5
46932,Boon1,resistance_med,medium,BALB/cJ,f,1,273,469,000651,5
46932,Boon1,resistance_med,medium,BALB/cJ,f,1,272,469,000651,5
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,345,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,343,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,342,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,341,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,340,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,339,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,338,469,002282,1
46932,Boon1,resistance_med,medium,BTBR T<+> Itpr3<tf>/J,f,0,344,469,002282,1
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,362,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,361,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,360,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,359,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,0,358,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,357,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,356,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,0,355,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,0,354,469,000659,6
46932,Boon1,resistance_med,medium,C3H/HeJ,f,1,363,469,000659,6
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,435,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,434,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,433,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,432,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,431,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,430,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,429,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,428,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,427,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,426,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,425,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,424,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,423,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,422,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,421,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,420,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,419,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,418,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,417,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,416,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,415,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,414,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,413,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,412,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,411,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,410,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,409,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,408,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,407,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,406,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,405,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,404,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,403,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,402,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,401,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,400,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,399,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,398,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,397,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,396,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,0,395,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,394,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,503,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,502,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,501,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,500,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,499,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,498,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,497,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,496,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,495,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,494,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,493,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,492,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,491,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,490,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,489,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,488,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,487,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,486,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,485,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,484,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,483,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,482,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,481,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,480,469,000664,7
46932,Boon1,resistance_med,medium,C57BL/6J,f,1,479,469,000664,7
