measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112804,Schoonjans1,UDCA_feces_CD,CD,BXD1,m,0.12362,BXD1_CD_5,1049,,1101
112804,Schoonjans1,UDCA_feces_CD,CD,BXD1,m,0.08389,BXD1_CD_4,1049,,1101
112804,Schoonjans1,UDCA_feces_CD,CD,BXD1,m,0.13149,BXD1_CD_3,1049,,1101
112804,Schoonjans1,UDCA_feces_CD,CD,BXD1,m,0.14155,BXD1_CD_2,1049,,1101
112804,Schoonjans1,UDCA_feces_CD,CD,BXD1,m,0.20867,BXD1_CD_1,1049,,1101
112804,Schoonjans1,UDCA_feces_CD,CD,BXD100,m,0.5229,BXD100_CD_2,1049,,1100
112804,Schoonjans1,UDCA_feces_CD,CD,BXD100,m,0.6069,BXD100_CD_3,1049,,1100
112804,Schoonjans1,UDCA_feces_CD,CD,BXD100,m,0.53407,BXD100_CD_4,1049,,1100
112804,Schoonjans1,UDCA_feces_CD,CD,BXD100,m,0.45591,BXD100_CD_1,1049,,1100
112804,Schoonjans1,UDCA_feces_CD,CD,BXD100,m,0.3635,BXD100_CD_5,1049,,1100
112804,Schoonjans1,UDCA_feces_CD,CD,BXD11,m,0.3011,BXD11_CD_4,1049,,1111
112804,Schoonjans1,UDCA_feces_CD,CD,BXD11,m,0.21263,BXD11_CD_3,1049,,1111
112804,Schoonjans1,UDCA_feces_CD,CD,BXD11,m,0.46328,BXD11_CD_2,1049,,1111
112804,Schoonjans1,UDCA_feces_CD,CD,BXD11,m,0.12764,BXD11_CD_1,1049,,1111
112804,Schoonjans1,UDCA_feces_CD,CD,BXD12,m,0.11034,BXD12_CD_2,1049,,3374
112804,Schoonjans1,UDCA_feces_CD,CD,BXD12,m,0.11631,BXD12_CD_3,1049,,3374
112804,Schoonjans1,UDCA_feces_CD,CD,BXD12,m,0.12606,BXD12_CD_4,1049,,3374
112804,Schoonjans1,UDCA_feces_CD,CD,BXD12,m,0.13611,BXD12_CD_1,1049,,3374
112804,Schoonjans1,UDCA_feces_CD,CD,BXD27,m,0.26196,BXD27_CD_1,1049,,1127
112804,Schoonjans1,UDCA_feces_CD,CD,BXD27,m,0.34613,BXD27_CD_2,1049,,1127
112804,Schoonjans1,UDCA_feces_CD,CD,BXD27,m,0.1526,BXD27_CD_3,1049,,1127
112804,Schoonjans1,UDCA_feces_CD,CD,BXD27,m,0.1069,BXD27_CD_4,1049,,1127
112804,Schoonjans1,UDCA_feces_CD,CD,BXD32,m,0.48416,BXD32_CD_1,1049,,1132
112804,Schoonjans1,UDCA_feces_CD,CD,BXD32,m,0.18518,BXD32_CD_2,1049,,1132
112804,Schoonjans1,UDCA_feces_CD,CD,BXD32,m,0.14149,BXD32_CD_3,1049,,1132
112804,Schoonjans1,UDCA_feces_CD,CD,BXD32,m,0.15924,BXD32_CD_4,1049,,1132
112804,Schoonjans1,UDCA_feces_CD,CD,BXD34,m,0.10084,BXD34_CD_1,1049,,1134
112804,Schoonjans1,UDCA_feces_CD,CD,BXD34,m,0.07185,BXD34_CD_2,1049,,1134
112804,Schoonjans1,UDCA_feces_CD,CD,BXD34,m,0.04955,BXD34_CD_4,1049,,1134
112804,Schoonjans1,UDCA_feces_CD,CD,BXD34,m,0.0821,BXD34_CD_5,1049,,1134
112804,Schoonjans1,UDCA_feces_CD,CD,BXD39,m,0.10867,BXD39_CD_1,1049,,1139
112804,Schoonjans1,UDCA_feces_CD,CD,BXD39,m,0.09102,BXD39_CD_2,1049,,1139
112804,Schoonjans1,UDCA_feces_CD,CD,BXD39,m,0.13671,BXD39_CD_3,1049,,1139
112804,Schoonjans1,UDCA_feces_CD,CD,BXD39,m,0.0917,BXD39_CD_4,1049,,1139
112804,Schoonjans1,UDCA_feces_CD,CD,BXD39,m,0.06095,BXD39_CD_5,1049,,1139
112804,Schoonjans1,UDCA_feces_CD,CD,BXD40,m,0.13585,BXD40_CD_4,1049,,1140
112804,Schoonjans1,UDCA_feces_CD,CD,BXD40,m,0.13016,BXD40_CD_1,1049,,1140
112804,Schoonjans1,UDCA_feces_CD,CD,BXD40,m,0.11463,BXD40_CD_2,1049,,1140
112804,Schoonjans1,UDCA_feces_CD,CD,BXD40,m,0.08691,BXD40_CD_3,1049,,1140
112804,Schoonjans1,UDCA_feces_CD,CD,BXD40,m,0.09083,BXD40_CD_5,1049,,1140
112804,Schoonjans1,UDCA_feces_CD,CD,BXD43,m,0.08597,BXD43_CD_3,1049,,1143
112804,Schoonjans1,UDCA_feces_CD,CD,BXD43,m,0.2386,BXD43_CD_4,1049,,1143
112804,Schoonjans1,UDCA_feces_CD,CD,BXD43,m,0.22705,BXD43_CD_2,1049,,1143
112804,Schoonjans1,UDCA_feces_CD,CD,BXD43,m,0.11691,BXD43_CD_5,1049,,1143
112804,Schoonjans1,UDCA_feces_CD,CD,BXD45,m,0.17195,BXD45_CD_1,1049,,1145
112804,Schoonjans1,UDCA_feces_CD,CD,BXD45,m,0.04388,BXD45_CD_2,1049,,1145
112804,Schoonjans1,UDCA_feces_CD,CD,BXD45,m,0.15811,BXD45_CD_3,1049,,1145
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48,m,0.16297,BXD48_CD_5,1049,,1148
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48,m,0.08422,BXD48_CD_1,1049,,1148
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48,m,0.13217,BXD48_CD_2,1049,,1148
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48,m,0.08531,BXD48_CD_3,1049,,1148
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48,m,0.36566,BXD48_CD_4,1049,,1148
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48a,m,0.64714,BXD48a_CD_3,1049,,3375
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48a,m,0.39387,BXD48a_CD_4,1049,,3375
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48a,m,0.34384,BXD48a_CD_5,1049,,3375
112804,Schoonjans1,UDCA_feces_CD,CD,BXD48a,m,0.32915,BXD48a_CD_2,1049,,3375
112804,Schoonjans1,UDCA_feces_CD,CD,BXD49,m,0.1091,BXD49_CD_3,1049,,1149
112804,Schoonjans1,UDCA_feces_CD,CD,BXD49,m,0.21758,BXD49_CD_1,1049,,1149
112804,Schoonjans1,UDCA_feces_CD,CD,BXD49,m,0.1236,BXD49_CD_2,1049,,1149
112804,Schoonjans1,UDCA_feces_CD,CD,BXD49,m,0.12217,BXD49_CD_4,1049,,1149
112804,Schoonjans1,UDCA_feces_CD,CD,BXD49,m,0.13604,BXD49_CD_5,1049,,1149
112804,Schoonjans1,UDCA_feces_CD,CD,BXD51,m,0.35696,BXD51_CD_1,1049,,1151
112804,Schoonjans1,UDCA_feces_CD,CD,BXD51,m,0.4346,BXD51_CD_2,1049,,1151
112804,Schoonjans1,UDCA_feces_CD,CD,BXD51,m,0.43584,BXD51_CD_3,1049,,1151
112804,Schoonjans1,UDCA_feces_CD,CD,BXD51,m,0.79023,BXD51_CD_4,1049,,1151
112804,Schoonjans1,UDCA_feces_CD,CD,BXD51,m,0.24601,BXD51_CD_5,1049,,1151
112804,Schoonjans1,UDCA_feces_CD,CD,BXD53,m,0.04107,BXD53_CD_1,1049,,1153
112804,Schoonjans1,UDCA_feces_CD,CD,BXD53,m,0.06569,BXD53_CD_2,1049,,1153
112804,Schoonjans1,UDCA_feces_CD,CD,BXD53,m,0.05484,BXD53_CD_3,1049,,1153
112804,Schoonjans1,UDCA_feces_CD,CD,BXD53,m,0.02884,BXD53_CD_4,1049,,1153
112804,Schoonjans1,UDCA_feces_CD,CD,BXD53,m,0.03858,BXD53_CD_5,1049,,1153
112804,Schoonjans1,UDCA_feces_CD,CD,BXD55,m,0.12073,BXD55_CD_1,1049,,1155
112804,Schoonjans1,UDCA_feces_CD,CD,BXD55,m,0.15539,BXD55_CD_2,1049,,1155
112804,Schoonjans1,UDCA_feces_CD,CD,BXD55,m,0.21279,BXD55_CD_3,1049,,1155
112804,Schoonjans1,UDCA_feces_CD,CD,BXD55,m,0.17365,BXD55_CD_4,1049,,1155
112804,Schoonjans1,UDCA_feces_CD,CD,BXD55,m,0.14831,BXD55_CD_5,1049,,1155
112804,Schoonjans1,UDCA_feces_CD,CD,BXD6,m,0.31023,BXD6_CD_4,1049,,1106
112804,Schoonjans1,UDCA_feces_CD,CD,BXD6,m,0.16967,BXD6_CD_1,1049,,1106
112804,Schoonjans1,UDCA_feces_CD,CD,BXD6,m,0.27241,BXD6_CD_2,1049,,1106
112804,Schoonjans1,UDCA_feces_CD,CD,BXD6,m,0.29496,BXD6_CD_3,1049,,1106
112804,Schoonjans1,UDCA_feces_CD,CD,BXD6,m,0.24459,BXD6_CD_5,1049,,1106
112804,Schoonjans1,UDCA_feces_CD,CD,BXD62,m,0.44922,BXD62_CD_1,1049,,1162
112804,Schoonjans1,UDCA_feces_CD,CD,BXD62,m,0.34351,BXD62_CD_3,1049,,1162
112804,Schoonjans1,UDCA_feces_CD,CD,BXD62,m,0.30941,BXD62_CD_4,1049,,1162
112804,Schoonjans1,UDCA_feces_CD,CD,BXD62,m,0.15124,BXD62_CD_5,1049,,1162
112804,Schoonjans1,UDCA_feces_CD,CD,BXD62,m,0.41027,BXD62_CD_2,1049,,1162
112804,Schoonjans1,UDCA_feces_CD,CD,BXD63,m,0.08388,BXD63_CD_5,1049,,1163
112804,Schoonjans1,UDCA_feces_CD,CD,BXD63,m,0.09168,BXD63_CD_1,1049,,1163
112804,Schoonjans1,UDCA_feces_CD,CD,BXD63,m,0.07753,BXD63_CD_2,1049,,1163
112804,Schoonjans1,UDCA_feces_CD,CD,BXD63,m,0.15697,BXD63_CD_4,1049,,1163
112804,Schoonjans1,UDCA_feces_CD,CD,BXD63,m,0.12059,BXD63_CD_3,1049,,1163
112804,Schoonjans1,UDCA_feces_CD,CD,BXD64,m,0.30516,BXD64_CD_1,1049,,1164
112804,Schoonjans1,UDCA_feces_CD,CD,BXD64,m,0.30869,BXD64_CD_2,1049,,1164
112804,Schoonjans1,UDCA_feces_CD,CD,BXD64,m,0.33811,BXD64_CD_3,1049,,1164
112804,Schoonjans1,UDCA_feces_CD,CD,BXD64,m,0.31761,BXD64_CD_4,1049,,1164
112804,Schoonjans1,UDCA_feces_CD,CD,BXD64,m,0.23268,BXD64_CD_5,1049,,1164
112804,Schoonjans1,UDCA_feces_CD,CD,BXD66,m,0.531,BXD66_CD_5,1049,,1166
112804,Schoonjans1,UDCA_feces_CD,CD,BXD66,m,0.54762,BXD66_CD_4,1049,,1166
112804,Schoonjans1,UDCA_feces_CD,CD,BXD66,m,0.45796,BXD66_CD_3,1049,,1166
112804,Schoonjans1,UDCA_feces_CD,CD,BXD66,m,0.43797,BXD66_CD_2,1049,,1166
112804,Schoonjans1,UDCA_feces_CD,CD,BXD66,m,0.50662,BXD66_CD_1,1049,,1166
112804,Schoonjans1,UDCA_feces_CD,CD,BXD67,m,0.23785,BXD67_CD_4,1049,,1167
112804,Schoonjans1,UDCA_feces_CD,CD,BXD67,m,0.33406,BXD67_CD_1,1049,,1167
112804,Schoonjans1,UDCA_feces_CD,CD,BXD67,m,0.30869,BXD67_CD_3,1049,,1167
112804,Schoonjans1,UDCA_feces_CD,CD,BXD67,m,0.24241,BXD67_CD_5,1049,,1167
112804,Schoonjans1,UDCA_feces_CD,CD,BXD69,m,0.13127,BXD69_CD_5,1049,,1169
112804,Schoonjans1,UDCA_feces_CD,CD,BXD69,m,0.12398,BXD69_CD_4,1049,,1169
112804,Schoonjans1,UDCA_feces_CD,CD,BXD69,m,0.23972,BXD69_CD_3,1049,,1169
112804,Schoonjans1,UDCA_feces_CD,CD,BXD69,m,0.12101,BXD69_CD_2,1049,,1169
112804,Schoonjans1,UDCA_feces_CD,CD,BXD69,m,0.18555,BXD69_CD_1,1049,,1169
112804,Schoonjans1,UDCA_feces_CD,CD,BXD73,m,0.19147,BXD73_CD_1,1049,,1173
112804,Schoonjans1,UDCA_feces_CD,CD,BXD73,m,0.06667,BXD73_CD_2,1049,,1173
112804,Schoonjans1,UDCA_feces_CD,CD,BXD73,m,0.12606,BXD73_CD_3,1049,,1173
112804,Schoonjans1,UDCA_feces_CD,CD,BXD73,m,0.10659,BXD73_CD_4,1049,,1173
112804,Schoonjans1,UDCA_feces_CD,CD,BXD73,m,0.10361,BXD73_CD_5,1049,,1173
112804,Schoonjans1,UDCA_feces_CD,CD,BXD75,m,0.22035,BXD75_CD_1,1049,,1175
112804,Schoonjans1,UDCA_feces_CD,CD,BXD75,m,0.27691,BXD75_CD_2,1049,,1175
112804,Schoonjans1,UDCA_feces_CD,CD,BXD75,m,0.5311,BXD75_CD_3,1049,,1175
112804,Schoonjans1,UDCA_feces_CD,CD,BXD75,m,0.19035,BXD75_CD_4,1049,,1175
112804,Schoonjans1,UDCA_feces_CD,CD,BXD75,m,0.15211,BXD75_CD_5,1049,,1175
112804,Schoonjans1,UDCA_feces_CD,CD,BXD77,m,0.43359,BXD77_CD_1,1049,,1177
112804,Schoonjans1,UDCA_feces_CD,CD,BXD77,m,0.1738,BXD77_CD_2,1049,,1177
112804,Schoonjans1,UDCA_feces_CD,CD,BXD77,m,0.28555,BXD77_CD_3,1049,,1177
112804,Schoonjans1,UDCA_feces_CD,CD,BXD77,m,0.18225,BXD77_CD_4,1049,,1177
112804,Schoonjans1,UDCA_feces_CD,CD,BXD77,m,0.39322,BXD77_CD_5,1049,,1177
112804,Schoonjans1,UDCA_feces_CD,CD,BXD79,m,0.1499,BXD79_CD_4,1049,,1179
112804,Schoonjans1,UDCA_feces_CD,CD,BXD79,m,0.21873,BXD79_CD_1,1049,,1179
112804,Schoonjans1,UDCA_feces_CD,CD,BXD79,m,0.15381,BXD79_CD_2,1049,,1179
112804,Schoonjans1,UDCA_feces_CD,CD,BXD79,m,0.20601,BXD79_CD_3,1049,,1179
112804,Schoonjans1,UDCA_feces_CD,CD,BXD79,m,0.21345,BXD79_CD_5,1049,,1179
112804,Schoonjans1,UDCA_feces_CD,CD,BXD8,m,0.10191,BXD8_CD_1,1049,,1108
112804,Schoonjans1,UDCA_feces_CD,CD,BXD8,m,0.12668,BXD8_CD_2,1049,,1108
112804,Schoonjans1,UDCA_feces_CD,CD,BXD8,m,0.15078,BXD8_CD_3,1049,,1108
112804,Schoonjans1,UDCA_feces_CD,CD,BXD8,m,0.10139,BXD8_CD_4,1049,,1108
112804,Schoonjans1,UDCA_feces_CD,CD,BXD8,m,0.18833,BXD8_CD_5,1049,,1108
112804,Schoonjans1,UDCA_feces_CD,CD,BXD81,m,0.13394,BXD81_CD_5,1049,,1181
112804,Schoonjans1,UDCA_feces_CD,CD,BXD81,m,0.24303,BXD81_CD_2,1049,,1181
112804,Schoonjans1,UDCA_feces_CD,CD,BXD81,m,0.1532,BXD81_CD_3,1049,,1181
112804,Schoonjans1,UDCA_feces_CD,CD,BXD81,m,0.11552,BXD81_CD_1,1049,,1181
112804,Schoonjans1,UDCA_feces_CD,CD,BXD81,m,0.15694,BXD81_CD_4,1049,,1181
112804,Schoonjans1,UDCA_feces_CD,CD,BXD84,m,0.11149,BXD84_CD_5,1049,,1184
112804,Schoonjans1,UDCA_feces_CD,CD,BXD84,m,0.30075,BXD84_CD_1,1049,,1184
112804,Schoonjans1,UDCA_feces_CD,CD,BXD84,m,0.15831,BXD84_CD_2,1049,,1184
112804,Schoonjans1,UDCA_feces_CD,CD,BXD84,m,0.25962,BXD84_CD_3,1049,,1184
112804,Schoonjans1,UDCA_feces_CD,CD,BXD84,m,0.17014,BXD84_CD_4,1049,,1184
112804,Schoonjans1,UDCA_feces_CD,CD,BXD87,m,0.09914,BXD87_CD_1,1049,,1187
112804,Schoonjans1,UDCA_feces_CD,CD,BXD87,m,0.10576,BXD87_CD_2,1049,,1187
112804,Schoonjans1,UDCA_feces_CD,CD,BXD87,m,0.14547,BXD87_CD_3,1049,,1187
112804,Schoonjans1,UDCA_feces_CD,CD,BXD87,m,0.136,BXD87_CD_4,1049,,1187
112804,Schoonjans1,UDCA_feces_CD,CD,BXD87,m,0.11581,BXD87_CD_5,1049,,1187
112804,Schoonjans1,UDCA_feces_CD,CD,BXD89,m,0.67246,BXD89_CD_3,1049,,1189
112804,Schoonjans1,UDCA_feces_CD,CD,BXD89,m,0.4415,BXD89_CD_1,1049,,1189
112804,Schoonjans1,UDCA_feces_CD,CD,BXD89,m,0.37186,BXD89_CD_2,1049,,1189
112804,Schoonjans1,UDCA_feces_CD,CD,BXD89,m,0.3341,BXD89_CD_4,1049,,1189
112804,Schoonjans1,UDCA_feces_CD,CD,BXD89,m,0.26209,BXD89_CD_5,1049,,1189
112804,Schoonjans1,UDCA_feces_CD,CD,BXD90,m,0.36489,BXD90_CD_1,1049,,1190
112804,Schoonjans1,UDCA_feces_CD,CD,BXD90,m,0.62734,BXD90_CD_2,1049,,1190
112804,Schoonjans1,UDCA_feces_CD,CD,BXD90,m,0.29131,BXD90_CD_3,1049,,1190
112804,Schoonjans1,UDCA_feces_CD,CD,BXD90,m,1.2194,BXD90_CD_4,1049,,1190
112804,Schoonjans1,UDCA_feces_CD,CD,BXD90,m,0.32939,BXD90_CD_5,1049,,1190
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.09974,C57BL/6J_CD_1,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.18108,C57BL/6J_CD_10,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.07814,C57BL/6J_CD_2,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.14929,C57BL/6J_CD_3,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.08083,C57BL/6J_CD_4,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.12246,C57BL/6J_CD_5,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.21463,C57BL/6J_CD_6,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.16162,C57BL/6J_CD_7,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.10405,C57BL/6J_CD_8,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,C57BL/6J,m,0.19689,C57BL/6J_CD_9,1049,000664,7
112804,Schoonjans1,UDCA_feces_CD,CD,DBA/2J,m,0.56905,DBA/2J_CD_1,1049,000671,8
112804,Schoonjans1,UDCA_feces_CD,CD,DBA/2J,m,0.21381,DBA/2J_CD_5,1049,000671,8
112804,Schoonjans1,UDCA_feces_CD,CD,DBA/2J,m,0.21209,DBA/2J_CD_4,1049,000671,8
112804,Schoonjans1,UDCA_feces_CD,CD,DBA/2J,m,0.41065,DBA/2J_CD_3,1049,000671,8
112804,Schoonjans1,UDCA_feces_CD,CD,DBA/2J,m,0.77148,DBA/2J_CD_2,1049,000671,8
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD1,m,0.86188,BXD1_HFD_4,1049,,1101
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD1,m,1.5037,BXD1_HFD_3,1049,,1101
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD1,m,1.559,BXD1_HFD_2,1049,,1101
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD1,m,0.87456,BXD1_HFD_1,1049,,1101
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD1,m,0.68886,BXD1_HFD_5,1049,,1101
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD100,m,0.46019,BXD100_HFD_1,1049,,1100
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD100,m,0.14529,BXD100_HFD_4,1049,,1100
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD100,m,0.27546,BXD100_HFD_3,1049,,1100
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD100,m,0.29959,BXD100_HFD_2,1049,,1100
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD11,m,0.65396,BXD11_HFD_4,1049,,1111
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD11,m,0.15753,BXD11_HFD_3,1049,,1111
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD11,m,0.28311,BXD11_HFD_1,1049,,1111
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD12,m,0.10815,BXD12_HFD_1,1049,,3374
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD12,m,0.56012,BXD12_HFD_3,1049,,3374
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD12,m,0.26256,BXD12_HFD_4,1049,,3374
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD12,m,0.37559,BXD12_HFD_2,1049,,3374
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD27,m,0.38603,BXD27_HFD_1,1049,,1127
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD27,m,0.84746,BXD27_HFD_2,1049,,1127
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD27,m,0.83349,BXD27_HFD_3,1049,,1127
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD27,m,0.82501,BXD27_HFD_4,1049,,1127
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD27,m,2.1692,BXD27_HFD_5,1049,,1127
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD27,m,1.2041,BXD27_HFD_6,1049,,1127
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD32,m,2.2697,BXD32_HFD_2,1049,,1132
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD32,m,1.0969,BXD32_HFD_3,1049,,1132
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD32,m,0.86518,BXD32_HFD_4,1049,,1132
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD32,m,0.78256,BXD32_HFD_5,1049,,1132
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD34,m,1.62,BXD34_HFD_1,1049,,1134
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD34,m,2.727,BXD34_HFD_2,1049,,1134
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD34,m,1.5822,BXD34_HFD_3,1049,,1134
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD34,m,1.3565,BXD34_HFD_4,1049,,1134
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD39,m,0.12227,BXD39_HFD_1,1049,,1139
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD39,m,0.38927,BXD39_HFD_2,1049,,1139
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD39,m,0.32331,BXD39_HFD_3,1049,,1139
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD39,m,0.25633,BXD39_HFD_4,1049,,1139
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD39,m,0.16688,BXD39_HFD_5,1049,,1139
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD40,m,0.40245,BXD40_HFD_1,1049,,1140
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD40,m,0.746,BXD40_HFD_2,1049,,1140
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD40,m,0.40438,BXD40_HFD_3,1049,,1140
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD40,m,0.15325,BXD40_HFD_4,1049,,1140
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD40,m,0.19853,BXD40_HFD_5,1049,,1140
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD43,m,0.57448,BXD43_HFD_1,1049,,1143
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD43,m,0.36908,BXD43_HFD_2,1049,,1143
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD43,m,0.65314,BXD43_HFD_3,1049,,1143
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD43,m,0.4992,BXD43_HFD_4,1049,,1143
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD43,m,0.61273,BXD43_HFD_5,1049,,1143
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD45,m,1.1846,BXD45_HFD_1,1049,,1145
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD45,m,0.55344,BXD45_HFD_2,1049,,1145
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD45,m,1.5911,BXD45_HFD_3,1049,,1145
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD45,m,0.71412,BXD45_HFD_4,1049,,1145
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD45,m,2.4953,BXD45_HFD_5,1049,,1145
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48,m,4.9971,BXD48_HFD_5,1049,,1148
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48,m,1.3604,BXD48_HFD_1,1049,,1148
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48,m,3.7289,BXD48_HFD_2,1049,,1148
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48,m,1.0216,BXD48_HFD_3,1049,,1148
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48,m,4.0385,BXD48_HFD_4,1049,,1148
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48a,m,0.43505,BXD48a_HFD_1,1049,,3375
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48a,m,0.64687,BXD48a_HFD_2,1049,,3375
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48a,m,1.4383,BXD48a_HFD_3,1049,,3375
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48a,m,1.0665,BXD48a_HFD_4,1049,,3375
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD48a,m,2.1343,BXD48a_HFD_5,1049,,3375
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD49,m,1.1082,BXD49_HFD_1,1049,,1149
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD49,m,0.37526,BXD49_HFD_2,1049,,1149
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD49,m,0.46165,BXD49_HFD_3,1049,,1149
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD49,m,0.75861,BXD49_HFD_4,1049,,1149
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD49,m,0.63394,BXD49_HFD_5,1049,,1149
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD51,m,2.2489,BXD51_HFD_1,1049,,1151
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD51,m,1.3929,BXD51_HFD_2,1049,,1151
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD51,m,2.2471,BXD51_HFD_3,1049,,1151
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD51,m,3.2665,BXD51_HFD_4,1049,,1151
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD51,m,1.61,BXD51_HFD_5,1049,,1151
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD53,m,0.02611,BXD53_HFD_1,1049,,1153
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD53,m,0.32752,BXD53_HFD_2,1049,,1153
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD53,m,0.39583,BXD53_HFD_3,1049,,1153
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD53,m,0.80917,BXD53_HFD_4,1049,,1153
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD53,m,0.1734,BXD53_HFD_5,1049,,1153
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD55,m,0.59599,BXD55_HFD_1,1049,,1155
112805,Schoonjans1,UDCA_feces_HFD,HFD,BXD55,m,0.94269,BXD55_HFD_2,1049,,1155
