measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64493,Brinkmeyer1,propel_stance_fore_L,left,CC013/GeniUnc,f,41.3,2,644,,1613
64493,Brinkmeyer1,propel_stance_fore_L,left,CC013/GeniUnc,m,47.7,8,644,,1613
64493,Brinkmeyer1,propel_stance_fore_L,left,CC019/TauUnc,f,80.3,16,644,,1619
64493,Brinkmeyer1,propel_stance_fore_L,left,CC019/TauUnc,m,53.8,23,644,,1619
64493,Brinkmeyer1,propel_stance_fore_L,left,CC041/TauUnc,f,45,28,644,,1641
64493,Brinkmeyer1,propel_stance_fore_L,left,CC041/TauUnc,f,49.1,30,644,,1641
64493,Brinkmeyer1,propel_stance_fore_L,left,CC041/TauUnc,m,59.3,32,644,,1641
64493,Brinkmeyer1,propel_stance_fore_L,left,CC061/GeniUnc,f,40.9,38,644,,1678
64493,Brinkmeyer1,propel_stance_fore_L,left,CC061/GeniUnc,m,53.6,41,644,,1678
64493,Brinkmeyer1,propel_stance_fore_L,left,CC061/GeniUnc,m,56.2,43,644,,1678
64494,Brinkmeyer1,propel_stance_fore_R,right,CC013/GeniUnc,f,47.3,2,644,,1613
64494,Brinkmeyer1,propel_stance_fore_R,right,CC013/GeniUnc,m,53.3,8,644,,1613
64494,Brinkmeyer1,propel_stance_fore_R,right,CC019/TauUnc,f,64.1,16,644,,1619
64494,Brinkmeyer1,propel_stance_fore_R,right,CC019/TauUnc,m,54.5,23,644,,1619
64494,Brinkmeyer1,propel_stance_fore_R,right,CC041/TauUnc,f,50,28,644,,1641
64494,Brinkmeyer1,propel_stance_fore_R,right,CC041/TauUnc,f,57.6,30,644,,1641
64494,Brinkmeyer1,propel_stance_fore_R,right,CC041/TauUnc,m,49.1,32,644,,1641
64494,Brinkmeyer1,propel_stance_fore_R,right,CC061/GeniUnc,f,62.1,38,644,,1678
64494,Brinkmeyer1,propel_stance_fore_R,right,CC061/GeniUnc,m,77.5,41,644,,1678
64494,Brinkmeyer1,propel_stance_fore_R,right,CC061/GeniUnc,m,53.2,43,644,,1678
