measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,1519.0,11266,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,2381.0,11267,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,12.952,11271,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,0.0,11496,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,1082.0,A1522,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,48.045,A1523,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,2198.0,A330,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,f,0.0,A363,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,12.952,11273,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,4081.0,11275,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,990.3,11277,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,565.5,11501,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,434.4,A1526,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,0.0,A1527,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,76.2,A335,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,129S1/SvImJ,m,0.0,A364,626,002448,3
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,3034.0,11280,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,2335.0,11281,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,398.9,11407,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,849.3,A1085,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,1054.0,A1464,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,342.3,A4756,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,f,987.1,A532,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,897.1,11285,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,1602.0,11287,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,1517.0,11289,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,1767.0,11412,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,2718.0,A1088,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,2482.0,A1466,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,2390.0,A4759,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,A/J,m,178.2,A535,626,000646,4
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,8073.0,11291,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,8000.0,11293,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,8654.0,11295,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,7660.0,884,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,6585.0,885,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,3694.0,A1076,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,f,64030.0,A3014,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,m,8568.0,11296,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,m,7911.0,11299,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,m,8970.0,903,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,m,5743.0,904,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,m,8518.0,A1081,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,C57BL/6J,m,4275.0,A3016,626,000664,7
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,22030.0,A1244,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,23293.0,A1245,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,23208.0,A1392,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,16245.0,A1393,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,15492.0,A1394,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,21370.0,A4751,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,f,19078.0,A716,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,10094.0,12126,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,15479.0,A1247,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,16277.0,A1395,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,11652.0,A1396,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,20881.0,A1397,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,16463.0,A4755,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,CAST/EiJ,m,12579.0,A719,626,000928,2
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,16727.0,14819,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11828.0,14820,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1453.0,14821,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3065.0,14822,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4826.0,14823,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6210.0,14824,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7649.0,14825,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9250.0,14826,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4097.0,14827,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9476.0,14828,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6817.0,15011,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,19350.0,15012,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,12732.0,15034,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,12778.0,15035,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3287.0,15036,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5530.0,15037,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2311.0,15038,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,10859.0,15039,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5773.0,15040,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4925.0,15041,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4176.0,15042,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5809.0,16161,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5920.0,16163,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2996.0,16165,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2519.0,16167,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3083.0,16170,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8727.0,16172,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6611.0,16446,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6331.0,16449,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1563.0,16450,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6671.0,16453,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7538.0,16456,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1967.0,16467,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4022.0,16472,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3733.0,16475,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1969.0,16476,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2160.0,16477,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2891.0,16482,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,10500.0,16839,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,754.4,16841,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7445.0,16844,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8114.0,16847,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7430.0,16851,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1739.0,16853,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3602.0,16855,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1715.0,16860,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11176.0,16861,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8103.0,16866,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3026.0,16869,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7526.0,16870,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6810.0,18226,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4853.0,18227,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2466.0,18229,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5613.0,18232,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3529.0,18233,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1244.0,18236,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3366.0,18237,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4556.0,18238,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4986.0,18240,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2779.0,18243,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9268.0,18248,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3674.0,18249,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11230.0,18252,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3694.0,18255,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6815.0,18257,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,18252.0,18261,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,13716.0,18263,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4981.0,18267,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3265.0,18788,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6593.0,18801,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8725.0,18803,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2421.0,18805,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,16404.0,18807,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8929.0,18809,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5676.0,18811,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4684.0,18813,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2051.0,18815,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7123.0,18843,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3324.0,18847,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7372.0,18849,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6622.0,18889,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8241.0,18904,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4503.0,20583,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1039.0,20595,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6956.0,20599,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1863.0,20601,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6224.0,20603,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4709.0,20605,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6123.0,20609,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4710.0,20615,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8221.0,20617,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5465.0,20619,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1075.0,20694,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8267.0,20696,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2640.0,20698,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8076.0,20700,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3390.0,20701,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7227.0,20706,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1995.0,20715,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2571.0,20723,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8559.0,20728,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,64.67,21404,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3825.0,22568,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8604.0,22574,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,10492.0,22576,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8364.0,22581,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2000.0,22583,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5646.0,22645,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7410.0,22646,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1650.0,22647,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11137.0,22648,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3144.0,22649,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6353.0,23250,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,12596.0,23334,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7686.0,23339,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7745.0,23340,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7985.0,23353,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3593.0,23356,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9910.0,23359,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5350.0,23361,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4214.0,23362,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3599.0,23368,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,1938.0,23373,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2008.0,23379,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8813.0,23381,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6831.0,23382,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7989.0,23383,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3628.0,23384,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2323.0,23388,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3203.0,25959,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5453.0,25961,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,2155.0,25975,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,10714.0,25976,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4839.0,25982,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,21791.0,25986,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11552.0,25997,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9285.0,25998,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7879.0,26003,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,15191.0,26009,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8753.0,26011,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,17429.0,26012,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,20549.0,26016,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9087.0,26033,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,33.118,26034,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,24957.0,26880,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,22560.0,26882,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,18082.0,26884,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9124.0,26886,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,12737.0,26888,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6173.0,26890,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,14657.0,26892,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5127.0,26894,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9358.0,26896,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,3828.0,26898,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11703.0,26900,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7346.0,26902,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6527.0,26915,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7541.0,26917,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5445.0,26919,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4818.0,26921,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5675.0,26923,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6490.0,26925,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8802.0,26927,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,12432.0,26929,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8673.0,26931,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6053.0,26933,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,8048.0,26943,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4107.0,26944,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,6006.0,26945,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,4316.0,26946,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,11370.0,26947,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9311.0,26948,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,5232.0,26949,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,9175.0,26950,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,14927.0,27113,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,f,7091.0,27116,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,3519.0,14741,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6253.0,14742,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,16677.0,14743,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,497.5,14745,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,3402.0,14746,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,13929.0,14747,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,7301.0,14748,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2654.0,14749,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6813.0,14752,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,9951.0,14753,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,3736.0,15108,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,18365.0,15109,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4242.0,15134,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4781.0,15135,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,5380.0,15136,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,8215.0,15137,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2995.0,15138,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2824.0,15139,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,1893.0,15140,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,8915.0,15141,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6479.0,15142,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4132.0,16284,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,11907.0,16285,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4661.0,16286,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,7672.0,16287,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6371.0,16290,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2403.0,16292,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,3100.0,16517,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2919.0,16524,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6706.0,16525,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,12302.0,16527,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,8068.0,16533,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2337.0,16536,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,213.3,16537,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4657.0,16538,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2851.0,16543,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,10610.0,16550,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6248.0,16557,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,13320.0,16558,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,1581.0,16983,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4438.0,16985,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,3769.0,16989,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6248.0,16991,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,779.4,16993,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6953.0,16994,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,7413.0,16999,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,5268.0,17002,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2874.0,17004,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,23851.0,17008,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,1243.0,17011,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,4067.0,17017,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,9770.0,18107,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,8179.0,18108,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,10731.0,18109,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2512.0,18110,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,12997.0,18111,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,2829.0,18121,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,14575.0,18127,626,009376,70
90384,CSNA03,dist_l60_cont_do_d1,1,J:DO,m,6435.0,18130,626,009376,70
