measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112867,Schoonjans1,soleus_wt_CD,CD,BXD1,m,0.0123,BXD1_CD_5,1049,,1101
112867,Schoonjans1,soleus_wt_CD,CD,BXD1,m,0.0125,BXD1_CD_4,1049,,1101
112867,Schoonjans1,soleus_wt_CD,CD,BXD1,m,0.0121,BXD1_CD_2,1049,,1101
112867,Schoonjans1,soleus_wt_CD,CD,BXD1,m,0.0095,BXD1_CD_1,1049,,1101
112867,Schoonjans1,soleus_wt_CD,CD,BXD100,m,0.0178,BXD100_CD_4_2,1049,,1100
112867,Schoonjans1,soleus_wt_CD,CD,BXD100,m,0.0183,BXD100_CD_5_2,1049,,1100
112867,Schoonjans1,soleus_wt_CD,CD,BXD100,m,0.0164,BXD100_CD_1,1049,,1100
112867,Schoonjans1,soleus_wt_CD,CD,BXD100,m,0.0147,BXD100_CD_1_2,1049,,1100
112867,Schoonjans1,soleus_wt_CD,CD,BXD100,m,0.0163,BXD100_CD_2_2,1049,,1100
112867,Schoonjans1,soleus_wt_CD,CD,BXD100,m,0.014,BXD100_CD_3_2,1049,,1100
112867,Schoonjans1,soleus_wt_CD,CD,BXD11,m,0.019,BXD11_CD_1,1049,,1111
112867,Schoonjans1,soleus_wt_CD,CD,BXD11,m,0.016,BXD11_CD_5,1049,,1111
112867,Schoonjans1,soleus_wt_CD,CD,BXD11,m,0.02,BXD11_CD_4,1049,,1111
112867,Schoonjans1,soleus_wt_CD,CD,BXD11,m,0.018,BXD11_CD_3,1049,,1111
112867,Schoonjans1,soleus_wt_CD,CD,BXD12,m,0.0112,BXD12_CD_1,1049,,3374
112867,Schoonjans1,soleus_wt_CD,CD,BXD12,m,0.0118,BXD12_CD_3,1049,,3374
112867,Schoonjans1,soleus_wt_CD,CD,BXD12,m,0.0124,BXD12_CD_4,1049,,3374
112867,Schoonjans1,soleus_wt_CD,CD,BXD12,m,0.0121,BXD12_CD_5,1049,,3374
112867,Schoonjans1,soleus_wt_CD,CD,BXD27,m,0.0146,BXD27_CD_1,1049,,1127
112867,Schoonjans1,soleus_wt_CD,CD,BXD27,m,0.0151,BXD27_CD_3,1049,,1127
112867,Schoonjans1,soleus_wt_CD,CD,BXD27,m,0.0169,BXD27_CD_4,1049,,1127
112867,Schoonjans1,soleus_wt_CD,CD,BXD27,m,0.0174,BXD27_CD_5,1049,,1127
112867,Schoonjans1,soleus_wt_CD,CD,BXD32,m,0.0119,BXD32_CD_1,1049,,1132
112867,Schoonjans1,soleus_wt_CD,CD,BXD32,m,0.0115,BXD32_CD_2,1049,,1132
112867,Schoonjans1,soleus_wt_CD,CD,BXD32,m,0.0156,BXD32_CD_3,1049,,1132
112867,Schoonjans1,soleus_wt_CD,CD,BXD32,m,0.0146,BXD32_CD_5,1049,,1132
112867,Schoonjans1,soleus_wt_CD,CD,BXD34,m,0.0169,BXD34_CD_1,1049,,1134
112867,Schoonjans1,soleus_wt_CD,CD,BXD34,m,0.0189,BXD34_CD_2,1049,,1134
112867,Schoonjans1,soleus_wt_CD,CD,BXD34,m,0.0175,BXD34_CD_3,1049,,1134
112867,Schoonjans1,soleus_wt_CD,CD,BXD34,m,0.0173,BXD34_CD_4,1049,,1134
112867,Schoonjans1,soleus_wt_CD,CD,BXD34,m,0.0161,BXD34_CD_5,1049,,1134
112867,Schoonjans1,soleus_wt_CD,CD,BXD39,m,0.0198,BXD39_CD_1,1049,,1139
112867,Schoonjans1,soleus_wt_CD,CD,BXD39,m,0.0193,BXD39_CD_2,1049,,1139
112867,Schoonjans1,soleus_wt_CD,CD,BXD39,m,0.0147,BXD39_CD_3,1049,,1139
112867,Schoonjans1,soleus_wt_CD,CD,BXD39,m,0.0175,BXD39_CD_4,1049,,1139
112867,Schoonjans1,soleus_wt_CD,CD,BXD39,m,0.017,BXD39_CD_5,1049,,1139
112867,Schoonjans1,soleus_wt_CD,CD,BXD40,m,0.0156,BXD40_CD_1,1049,,1140
112867,Schoonjans1,soleus_wt_CD,CD,BXD40,m,0.0106,BXD40_CD_2,1049,,1140
112867,Schoonjans1,soleus_wt_CD,CD,BXD40,m,0.0144,BXD40_CD_3,1049,,1140
112867,Schoonjans1,soleus_wt_CD,CD,BXD40,m,0.015,BXD40_CD_4,1049,,1140
112867,Schoonjans1,soleus_wt_CD,CD,BXD40,m,0.0166,BXD40_CD_5,1049,,1140
112867,Schoonjans1,soleus_wt_CD,CD,BXD43,m,0.0158,BXD43_CD_1,1049,,1143
112867,Schoonjans1,soleus_wt_CD,CD,BXD43,m,0.017,BXD43_CD_2,1049,,1143
112867,Schoonjans1,soleus_wt_CD,CD,BXD43,m,0.013,BXD43_CD_3,1049,,1143
112867,Schoonjans1,soleus_wt_CD,CD,BXD45,m,0.019,BXD45_CD_1,1049,,1145
112867,Schoonjans1,soleus_wt_CD,CD,BXD45,m,0.017,BXD45_CD_2,1049,,1145
112867,Schoonjans1,soleus_wt_CD,CD,BXD45,m,0.016,BXD45_CD_3,1049,,1145
112867,Schoonjans1,soleus_wt_CD,CD,BXD45,m,0.016,BXD45_CD_5,1049,,1145
112867,Schoonjans1,soleus_wt_CD,CD,BXD48,m,0.0177,BXD48_CD_5,1049,,1148
112867,Schoonjans1,soleus_wt_CD,CD,BXD48,m,0.0187,BXD48_CD_1,1049,,1148
112867,Schoonjans1,soleus_wt_CD,CD,BXD48,m,0.015,BXD48_CD_2,1049,,1148
112867,Schoonjans1,soleus_wt_CD,CD,BXD48,m,0.02,BXD48_CD_3,1049,,1148
112867,Schoonjans1,soleus_wt_CD,CD,BXD48,m,0.014,BXD48_CD_4,1049,,1148
112867,Schoonjans1,soleus_wt_CD,CD,BXD48a,m,0.0245,BXD48a_CD_2,1049,,3375
112867,Schoonjans1,soleus_wt_CD,CD,BXD48a,m,0.017,BXD48a_CD_3,1049,,3375
112867,Schoonjans1,soleus_wt_CD,CD,BXD48a,m,0.0179,BXD48a_CD_4,1049,,3375
112867,Schoonjans1,soleus_wt_CD,CD,BXD48a,m,0.0173,BXD48a_CD_5,1049,,3375
112867,Schoonjans1,soleus_wt_CD,CD,BXD51,m,0.0129,BXD51_CD_1,1049,,1151
112867,Schoonjans1,soleus_wt_CD,CD,BXD51,m,0.0172,BXD51_CD_2,1049,,1151
112867,Schoonjans1,soleus_wt_CD,CD,BXD51,m,0.0192,BXD51_CD_3,1049,,1151
112867,Schoonjans1,soleus_wt_CD,CD,BXD51,m,0.0198,BXD51_CD_4,1049,,1151
112867,Schoonjans1,soleus_wt_CD,CD,BXD51,m,0.0116,BXD51_CD_5,1049,,1151
112867,Schoonjans1,soleus_wt_CD,CD,BXD53,m,0.016,BXD53_CD_1,1049,,1153
112867,Schoonjans1,soleus_wt_CD,CD,BXD53,m,0.018,BXD53_CD_2,1049,,1153
112867,Schoonjans1,soleus_wt_CD,CD,BXD53,m,0.019,BXD53_CD_3,1049,,1153
112867,Schoonjans1,soleus_wt_CD,CD,BXD53,m,0.019,BXD53_CD_4,1049,,1153
112867,Schoonjans1,soleus_wt_CD,CD,BXD53,m,0.023,BXD53_CD_5,1049,,1153
112867,Schoonjans1,soleus_wt_CD,CD,BXD55,m,0.0145,BXD55_CD_2,1049,,1155
112867,Schoonjans1,soleus_wt_CD,CD,BXD55,m,0.0132,BXD55_CD_4,1049,,1155
112867,Schoonjans1,soleus_wt_CD,CD,BXD55,m,0.0125,BXD55_CD_5,1049,,1155
112867,Schoonjans1,soleus_wt_CD,CD,BXD55,m,0.0161,BXD55_CD_1,1049,,1155
112867,Schoonjans1,soleus_wt_CD,CD,BXD55,m,0.0128,BXD55_CD_3,1049,,1155
112867,Schoonjans1,soleus_wt_CD,CD,BXD6,m,0.0128,BXD6_CD_2,1049,,1106
112867,Schoonjans1,soleus_wt_CD,CD,BXD6,m,0.0165,BXD6_CD_1,1049,,1106
112867,Schoonjans1,soleus_wt_CD,CD,BXD6,m,0.0163,BXD6_CD_3,1049,,1106
112867,Schoonjans1,soleus_wt_CD,CD,BXD6,m,0.0138,BXD6_CD_4,1049,,1106
112867,Schoonjans1,soleus_wt_CD,CD,BXD6,m,0.0214,BXD6_CD_5,1049,,1106
112867,Schoonjans1,soleus_wt_CD,CD,BXD62,m,0.0142,BXD62_CD_5,1049,,1162
112867,Schoonjans1,soleus_wt_CD,CD,BXD62,m,0.0155,BXD62_CD_1,1049,,1162
112867,Schoonjans1,soleus_wt_CD,CD,BXD62,m,0.0118,BXD62_CD_4,1049,,1162
112867,Schoonjans1,soleus_wt_CD,CD,BXD62,m,0.0148,BXD62_CD_3,1049,,1162
112867,Schoonjans1,soleus_wt_CD,CD,BXD62,m,0.0177,BXD62_CD_2,1049,,1162
112867,Schoonjans1,soleus_wt_CD,CD,BXD63,m,0.0133,BXD63_CD_1,1049,,1163
112867,Schoonjans1,soleus_wt_CD,CD,BXD63,m,0.0147,BXD63_CD_2,1049,,1163
112867,Schoonjans1,soleus_wt_CD,CD,BXD63,m,0.0158,BXD63_CD_3,1049,,1163
112867,Schoonjans1,soleus_wt_CD,CD,BXD63,m,0.0189,BXD63_CD_4,1049,,1163
112867,Schoonjans1,soleus_wt_CD,CD,BXD63,m,0.0158,BXD63_CD_5,1049,,1163
112867,Schoonjans1,soleus_wt_CD,CD,BXD64,m,0.014,BXD64_CD_5,1049,,1164
112867,Schoonjans1,soleus_wt_CD,CD,BXD64,m,0.016,BXD64_CD_4,1049,,1164
112867,Schoonjans1,soleus_wt_CD,CD,BXD64,m,0.017,BXD64_CD_2,1049,,1164
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.0142,BXD66_CD_4_2,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.0138,BXD66_CD_5_2,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.0112,BXD66_CD_2,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.0107,BXD66_CD_3,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.0123,BXD66_CD_4,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.01,BXD66_CD_1,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD66,m,0.0155,BXD66_CD_1_2,1049,,1166
112867,Schoonjans1,soleus_wt_CD,CD,BXD67,m,0.0105,BXD67_CD_3,1049,,1167
112867,Schoonjans1,soleus_wt_CD,CD,BXD67,m,0.0112,BXD67_CD_1,1049,,1167
112867,Schoonjans1,soleus_wt_CD,CD,BXD67,m,0.0189,BXD67_CD_5,1049,,1167
112867,Schoonjans1,soleus_wt_CD,CD,BXD67,m,0.0187,BXD67_CD_4,1049,,1167
112867,Schoonjans1,soleus_wt_CD,CD,BXD69,m,0.0244,BXD69_CD_1,1049,,1169
112867,Schoonjans1,soleus_wt_CD,CD,BXD69,m,0.016,BXD69_CD_2,1049,,1169
112867,Schoonjans1,soleus_wt_CD,CD,BXD69,m,0.0202,BXD69_CD_3,1049,,1169
112867,Schoonjans1,soleus_wt_CD,CD,BXD69,m,0.0181,BXD69_CD_4,1049,,1169
112867,Schoonjans1,soleus_wt_CD,CD,BXD69,m,0.0125,BXD69_CD_5,1049,,1169
112867,Schoonjans1,soleus_wt_CD,CD,BXD73,m,0.0192,BXD73_CD_1,1049,,1173
112867,Schoonjans1,soleus_wt_CD,CD,BXD73,m,0.0179,BXD73_CD_2,1049,,1173
112867,Schoonjans1,soleus_wt_CD,CD,BXD73,m,0.0185,BXD73_CD_3,1049,,1173
112867,Schoonjans1,soleus_wt_CD,CD,BXD73,m,0.0138,BXD73_CD_4,1049,,1173
112867,Schoonjans1,soleus_wt_CD,CD,BXD73,m,0.0146,BXD73_CD_5,1049,,1173
112867,Schoonjans1,soleus_wt_CD,CD,BXD75,m,0.0137,BXD75_CD_1,1049,,1175
112867,Schoonjans1,soleus_wt_CD,CD,BXD75,m,0.0127,BXD75_CD_2,1049,,1175
112867,Schoonjans1,soleus_wt_CD,CD,BXD75,m,0.0125,BXD75_CD_3,1049,,1175
112867,Schoonjans1,soleus_wt_CD,CD,BXD75,m,0.0176,BXD75_CD_4,1049,,1175
112867,Schoonjans1,soleus_wt_CD,CD,BXD75,m,0.0155,BXD75_CD_5,1049,,1175
112867,Schoonjans1,soleus_wt_CD,CD,BXD77,m,0.0123,BXD77_CD_5,1049,,1177
112867,Schoonjans1,soleus_wt_CD,CD,BXD77,m,0.0252,BXD77_CD_1,1049,,1177
112867,Schoonjans1,soleus_wt_CD,CD,BXD77,m,0.017,BXD77_CD_2,1049,,1177
112867,Schoonjans1,soleus_wt_CD,CD,BXD77,m,0.0153,BXD77_CD_3,1049,,1177
112867,Schoonjans1,soleus_wt_CD,CD,BXD77,m,0.0119,BXD77_CD_4,1049,,1177
112867,Schoonjans1,soleus_wt_CD,CD,BXD79,m,0.0116,BXD79_CD_5,1049,,1179
112867,Schoonjans1,soleus_wt_CD,CD,BXD79,m,0.0118,BXD79_CD_1,1049,,1179
112867,Schoonjans1,soleus_wt_CD,CD,BXD79,m,0.0137,BXD79_CD_4,1049,,1179
112867,Schoonjans1,soleus_wt_CD,CD,BXD79,m,0.0143,BXD79_CD_3,1049,,1179
112867,Schoonjans1,soleus_wt_CD,CD,BXD79,m,0.0134,BXD79_CD_2,1049,,1179
112867,Schoonjans1,soleus_wt_CD,CD,BXD8,m,0.013,BXD8_CD_5,1049,,1108
112867,Schoonjans1,soleus_wt_CD,CD,BXD8,m,0.017,BXD8_CD_4,1049,,1108
112867,Schoonjans1,soleus_wt_CD,CD,BXD8,m,0.015,BXD8_CD_3,1049,,1108
112867,Schoonjans1,soleus_wt_CD,CD,BXD8,m,0.017,BXD8_CD_2,1049,,1108
112867,Schoonjans1,soleus_wt_CD,CD,BXD8,m,0.016,BXD8_CD_1,1049,,1108
112867,Schoonjans1,soleus_wt_CD,CD,BXD81,m,0.0177,BXD81_CD_5,1049,,1181
112867,Schoonjans1,soleus_wt_CD,CD,BXD81,m,0.0118,BXD81_CD_4,1049,,1181
112867,Schoonjans1,soleus_wt_CD,CD,BXD81,m,0.0155,BXD81_CD_3,1049,,1181
112867,Schoonjans1,soleus_wt_CD,CD,BXD84,m,0.0196,BXD84_CD_2,1049,,1184
112867,Schoonjans1,soleus_wt_CD,CD,BXD84,m,0.0135,BXD84_CD_3,1049,,1184
112867,Schoonjans1,soleus_wt_CD,CD,BXD84,m,0.0151,BXD84_CD_1,1049,,1184
112867,Schoonjans1,soleus_wt_CD,CD,BXD84,m,0.0136,BXD84_CD_4,1049,,1184
112867,Schoonjans1,soleus_wt_CD,CD,BXD84,m,0.0153,BXD84_CD_5,1049,,1184
112867,Schoonjans1,soleus_wt_CD,CD,BXD87,m,0.0144,BXD87_CD_4,1049,,1187
112867,Schoonjans1,soleus_wt_CD,CD,BXD87,m,0.0155,BXD87_CD_1,1049,,1187
112867,Schoonjans1,soleus_wt_CD,CD,BXD87,m,0.015,BXD87_CD_2,1049,,1187
112867,Schoonjans1,soleus_wt_CD,CD,BXD87,m,0.0137,BXD87_CD_3,1049,,1187
112867,Schoonjans1,soleus_wt_CD,CD,BXD87,m,0.0152,BXD87_CD_5,1049,,1187
112867,Schoonjans1,soleus_wt_CD,CD,BXD89,m,0.0165,BXD89_CD_5,1049,,1189
112867,Schoonjans1,soleus_wt_CD,CD,BXD89,m,0.006,BXD89_CD_4,1049,,1189
112867,Schoonjans1,soleus_wt_CD,CD,BXD89,m,0.0119,BXD89_CD_3,1049,,1189
112867,Schoonjans1,soleus_wt_CD,CD,BXD89,m,0.0096,BXD89_CD_2,1049,,1189
112867,Schoonjans1,soleus_wt_CD,CD,BXD89,m,0.0168,BXD89_CD_1,1049,,1189
112867,Schoonjans1,soleus_wt_CD,CD,BXD90,m,0.015,BXD90_CD_1,1049,,1190
112867,Schoonjans1,soleus_wt_CD,CD,BXD90,m,0.0177,BXD90_CD_2,1049,,1190
112867,Schoonjans1,soleus_wt_CD,CD,BXD90,m,0.0118,BXD90_CD_3,1049,,1190
112867,Schoonjans1,soleus_wt_CD,CD,BXD90,m,0.0139,BXD90_CD_4,1049,,1190
112867,Schoonjans1,soleus_wt_CD,CD,BXD90,m,0.012,BXD90_CD_5,1049,,1190
112867,Schoonjans1,soleus_wt_CD,CD,C57BL/6J,m,0.0216,C57BL/6J_CD_1,1049,000664,7
112867,Schoonjans1,soleus_wt_CD,CD,C57BL/6J,m,0.0175,C57BL/6J_CD_2,1049,000664,7
112867,Schoonjans1,soleus_wt_CD,CD,C57BL/6J,m,0.02,C57BL/6J_CD_3,1049,000664,7
112867,Schoonjans1,soleus_wt_CD,CD,C57BL/6J,m,0.0206,C57BL/6J_CD_4,1049,000664,7
112867,Schoonjans1,soleus_wt_CD,CD,C57BL/6J,m,0.0196,C57BL/6J_CD_5,1049,000664,7
112867,Schoonjans1,soleus_wt_CD,CD,DBA/2J,m,0.0152,DBA/2J_CD_1,1049,000671,8
112867,Schoonjans1,soleus_wt_CD,CD,DBA/2J,m,0.0151,DBA/2J_CD_5,1049,000671,8
112867,Schoonjans1,soleus_wt_CD,CD,DBA/2J,m,0.0107,DBA/2J_CD_4,1049,000671,8
112867,Schoonjans1,soleus_wt_CD,CD,DBA/2J,m,0.0166,DBA/2J_CD_3,1049,000671,8
112867,Schoonjans1,soleus_wt_CD,CD,DBA/2J,m,0.0179,DBA/2J_CD_2,1049,000671,8
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD1,m,0.0178,BXD1_HFD_5,1049,,1101
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD1,m,0.0153,BXD1_HFD_4,1049,,1101
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD1,m,0.0172,BXD1_HFD_3,1049,,1101
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD1,m,0.0151,BXD1_HFD_2,1049,,1101
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD1,m,0.014,BXD1_HFD_1,1049,,1101
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD100,m,0.0207,BXD100_HFD_5_2,1049,,1100
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD100,m,0.0208,BXD100_HFD_2_2,1049,,1100
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD100,m,0.0209,BXD100_HFD_2,1049,,1100
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD100,m,0.0203,BXD100_HFD_4_2,1049,,1100
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD100,m,0.0169,BXD100_HFD_1_2,1049,,1100
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD100,m,0.0164,BXD100_HFD_1,1049,,1100
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD11,m,0.0138,BXD11_HFD_3,1049,,1111
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD11,m,0.0193,BXD11_HFD_2,1049,,1111
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD11,m,0.0189,BXD11_HFD_1,1049,,1111
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD12,m,0.0134,BXD12_HFD_3,1049,,3374
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD12,m,0.0116,BXD12_HFD_1,1049,,3374
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD12,m,0.0168,BXD12_HFD_4,1049,,3374
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD12,m,0.0107,BXD12_HFD_2,1049,,3374
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD27,m,0.0168,BXD27_HFD_3,1049,,1127
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD27,m,0.0212,BXD27_HFD_1,1049,,1127
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD27,m,0.0198,BXD27_HFD_2,1049,,1127
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD27,m,0.0218,BXD27_HFD_4,1049,,1127
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD27,m,0.0209,BXD27_HFD_5,1049,,1127
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD32,m,0.0128,BXD32_HFD_2,1049,,1132
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD32,m,0.0141,BXD32_HFD_3,1049,,1132
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD32,m,0.0153,BXD32_HFD_4,1049,,1132
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD34,m,0.0138,BXD34_HFD_1,1049,,1134
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD34,m,0.012,BXD34_HFD_3,1049,,1134
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD34,m,0.0138,BXD34_HFD_4,1049,,1134
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD34,m,0.0121,BXD34_HFD_5,1049,,1134
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD39,m,0.0241,BXD39_HFD_1,1049,,1139
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD39,m,0.0221,BXD39_HFD_2,1049,,1139
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD39,m,0.0238,BXD39_HFD_3,1049,,1139
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD39,m,0.0227,BXD39_HFD_4,1049,,1139
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD39,m,0.0193,BXD39_HFD_5,1049,,1139
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD40,m,0.0158,BXD40_HFD_1,1049,,1140
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD40,m,0.0199,BXD40_HFD_2,1049,,1140
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD40,m,0.0181,BXD40_HFD_3,1049,,1140
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD40,m,0.0163,BXD40_HFD_4,1049,,1140
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD40,m,0.0172,BXD40_HFD_5,1049,,1140
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD43,m,0.0168,BXD43_HFD_5,1049,,1143
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD43,m,0.022,BXD43_HFD_1,1049,,1143
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD43,m,0.0185,BXD43_HFD_2,1049,,1143
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD43,m,0.037,BXD43_HFD_3,1049,,1143
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD43,m,0.02,BXD43_HFD_4,1049,,1143
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD45,m,0.021,BXD45_HFD_2,1049,,1145
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD45,m,0.0192,BXD45_HFD_4,1049,,1145
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD45,m,0.0162,BXD45_HFD_5,1049,,1145
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD45,m,0.022,BXD45_HFD_1,1049,,1145
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48,m,0.0206,BXD48_HFD_1,1049,,1148
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48,m,0.0221,BXD48_HFD_2,1049,,1148
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48,m,0.0168,BXD48_HFD_3,1049,,1148
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48,m,0.0227,BXD48_HFD_4,1049,,1148
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48,m,0.0213,BXD48_HFD_5,1049,,1148
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48a,m,0.0207,BXD48a_HFD_1,1049,,3375
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48a,m,0.0148,BXD48a_HFD_2,1049,,3375
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48a,m,0.0187,BXD48a_HFD_3,1049,,3375
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48a,m,0.0164,BXD48a_HFD_4,1049,,3375
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD48a,m,0.0185,BXD48a_HFD_5,1049,,3375
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD51,m,0.0166,BXD51_HFD_1,1049,,1151
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD51,m,0.0168,BXD51_HFD_2,1049,,1151
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD51,m,0.017,BXD51_HFD_3,1049,,1151
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD51,m,0.019,BXD51_HFD_4,1049,,1151
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD51,m,0.0176,BXD51_HFD_5,1049,,1151
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD53,m,0.0277,BXD53_HFD_4,1049,,1153
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD53,m,0.0236,BXD53_HFD_1,1049,,1153
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD53,m,0.0263,BXD53_HFD_2,1049,,1153
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD53,m,0.0244,BXD53_HFD_3,1049,,1153
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD53,m,0.0251,BXD53_HFD_5,1049,,1153
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD55,m,0.0158,BXD55_HFD_1,1049,,1155
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD55,m,0.0175,BXD55_HFD_2,1049,,1155
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD55,m,0.0177,BXD55_HFD_3,1049,,1155
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD55,m,0.0196,BXD55_HFD_4,1049,,1155
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD55,m,0.0172,BXD55_HFD_5,1049,,1155
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD6,m,0.0205,BXD6_HFD_4,1049,,1106
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD6,m,0.0188,BXD6_HFD_5,1049,,1106
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD6,m,0.0223,BXD6_HFD_1,1049,,1106
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD6,m,0.0165,BXD6_HFD_2,1049,,1106
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD6,m,0.0174,BXD6_HFD_3,1049,,1106
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD62,m,0.0193,BXD62_HFD_5,1049,,1162
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD62,m,0.0198,BXD62_HFD_1,1049,,1162
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD62,m,0.0185,BXD62_HFD_2,1049,,1162
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD62,m,0.0176,BXD62_HFD_3,1049,,1162
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD62,m,0.0143,BXD62_HFD_4,1049,,1162
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD63,m,0.0179,BXD63_HFD_1,1049,,1163
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD63,m,0.0163,BXD63_HFD_2,1049,,1163
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD63,m,0.0174,BXD63_HFD_3,1049,,1163
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD63,m,0.0126,BXD63_HFD_4,1049,,1163
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD63,m,0.0145,BXD63_HFD_5,1049,,1163
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD64,m,0.016,BXD64_HFD_1,1049,,1164
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD64,m,0.016,BXD64_HFD_2,1049,,1164
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD64,m,0.016,BXD64_HFD_3,1049,,1164
112868,Schoonjans1,soleus_wt_HFD,HFD,BXD64,m,0.017,BXD64_HFD_4,1049,,1164
