measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,23.02,1:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,23.64,2a:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,24.4,6:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,21.46,7:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,22.5,5:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,22.44,4:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,129S1/SvImJ,f,25.33,3a:3f,587,002448,3
58701,Schughart4,bw_ctrlgrp,control group,A/J,f,20.69,2a:4f,587,000646,4
58701,Schughart4,bw_ctrlgrp,control group,A/J,f,19.2,1a:4f,587,000646,4
58701,Schughart4,bw_ctrlgrp,control group,A/J,f,18.05,3a:4f,587,000646,4
58701,Schughart4,bw_ctrlgrp,control group,A/J,f,24.65,4:4f,587,000646,4
58701,Schughart4,bw_ctrlgrp,control group,A/J,f,22.62,5:4f,587,000646,4
58701,Schughart4,bw_ctrlgrp,control group,A/J,f,23.52,6:4f,587,000646,4
58701,Schughart4,bw_ctrlgrp,control group,C57BL/6J,f,22.78,1a:7f,587,000664,7
58701,Schughart4,bw_ctrlgrp,control group,C57BL/6J,f,22.5,3a:7f,587,000664,7
58701,Schughart4,bw_ctrlgrp,control group,C57BL/6J,f,22.35,2a:7f,587,000664,7
58701,Schughart4,bw_ctrlgrp,control group,C57BL/6J,f,22.54,5:7f,587,000664,7
58701,Schughart4,bw_ctrlgrp,control group,C57BL/6J,f,19.41,4:7f,587,000664,7
58701,Schughart4,bw_ctrlgrp,control group,CAST/EiJ,f,13.46,3a:2f,587,000928,2
58701,Schughart4,bw_ctrlgrp,control group,CAST/EiJ,f,13.66,5:2f,587,000928,2
58701,Schughart4,bw_ctrlgrp,control group,CAST/EiJ,f,14.13,1a:2f,587,000928,2
58701,Schughart4,bw_ctrlgrp,control group,CAST/EiJ,f,14.4,2a:2f,587,000928,2
58701,Schughart4,bw_ctrlgrp,control group,CAST/EiJ,f,14.04,6:2f,587,000928,2
58701,Schughart4,bw_ctrlgrp,control group,CAST/EiJ,f,14.71,4:2f,587,000928,2
58701,Schughart4,bw_ctrlgrp,control group,NOD/ShiLtJ,f,24.76,4a:13f,587,001976,13
58701,Schughart4,bw_ctrlgrp,control group,NOD/ShiLtJ,f,23.22,1a:13f,587,001976,13
58701,Schughart4,bw_ctrlgrp,control group,NOD/ShiLtJ,f,26.96,3a:13f,587,001976,13
58701,Schughart4,bw_ctrlgrp,control group,NOD/ShiLtJ,f,24.23,5:13f,587,001976,13
58701,Schughart4,bw_ctrlgrp,control group,NOD/ShiLtJ,f,22.38,2a:13f,587,001976,13
58701,Schughart4,bw_ctrlgrp,control group,NZO/HlLtJ,f,36.45,4a:122f,587,002105,122
58701,Schughart4,bw_ctrlgrp,control group,NZO/HlLtJ,f,34.44,1a:122f,587,002105,122
58701,Schughart4,bw_ctrlgrp,control group,NZO/HlLtJ,f,32.68,3a:122f,587,002105,122
58701,Schughart4,bw_ctrlgrp,control group,NZO/HlLtJ,f,35.15,2a:122f,587,002105,122
58701,Schughart4,bw_ctrlgrp,control group,NZO/HlLtJ,f,44.48,5:122f,587,002105,122
58701,Schughart4,bw_ctrlgrp,control group,PWK/PhJ,f,18.86,4d:217f,587,003715,217
58701,Schughart4,bw_ctrlgrp,control group,PWK/PhJ,f,16.63,2a:217f,587,003715,217
58701,Schughart4,bw_ctrlgrp,control group,PWK/PhJ,f,16.72,5d:217f,587,003715,217
58701,Schughart4,bw_ctrlgrp,control group,PWK/PhJ,f,17.48,3b:217f,587,003715,217
58701,Schughart4,bw_ctrlgrp,control group,PWK/PhJ,f,15.13,1d:217f,587,003715,217
58701,Schughart4,bw_ctrlgrp,control group,PWK/PhJ,f,13.76,6:217f,587,003715,217
58701,Schughart4,bw_ctrlgrp,control group,WSB/EiJ,f,16.6,4b:42f,587,001145,42
58701,Schughart4,bw_ctrlgrp,control group,WSB/EiJ,f,14.84,1:42f,587,001145,42
58701,Schughart4,bw_ctrlgrp,control group,WSB/EiJ,f,12.98,2b:42f,587,001145,42
58701,Schughart4,bw_ctrlgrp,control group,WSB/EiJ,f,14.85,5b:42f,587,001145,42
58701,Schughart4,bw_ctrlgrp,control group,WSB/EiJ,f,14.29,3b:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,24.11,4c:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,25.7,4b:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,20.56,4a:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,19.87,1a:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,20.2,1b:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,22.61,1c:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,23.69,2:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,22.01,6b:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,19.81,2b:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,21.5,2c:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,23.81,6a:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,22.05,5c:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,17.71,3:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,24.57,5b:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,21.7,3b:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,23.49,5a:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,129S1/SvImJ,f,18.77,3c:3f,587,002448,3
58702,Schughart4,bw_trtgrp,treated group,A/J,f,20.52,4b:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,21.91,5a:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,18.13,3:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,22.16,6a:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,20.14,2b:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,18.49,2:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,19.3,1b:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,19.55,3b:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,21.26,4a:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,23.81,6b:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,21.74,5b:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,A/J,f,16.81,1:4f,587,000646,4
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,24.28,3c:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.92,1b:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.31,8a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.59,8:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.8,1c:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.73,1:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,24.09,7a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.18,7:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,16.99,2:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.29,6b:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,22.64,10:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.41,2b:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,19.59,9a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,22.03,6a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,19.94,3b:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,23.84,2c:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.4,6:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,23.24,5c:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.85,5b:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,23.23,4c:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.37,3:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.63,11a,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.78,4b:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.04,4a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,25.18,5a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,20.66,10a:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,22.33,11:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,C57BL/6J,f,21.38,9:7f,587,000664,7
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.39,3:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.16,4a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.43,7:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.63,5b:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.8,6b:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,12.65,2b:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,12.29,1:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,12.85,3b:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,12.59,1b:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.14,11:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.53,7a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,11.8,2:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.83,8:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.7,10a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,12.25,9a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.9,10:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.87,6a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,13.93,4b:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,14.03,9:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,14.1,5a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,CAST/EiJ,f,12.5,8a:2f,587,000928,2
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,21.17,3:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,22,1:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,24.4,1b:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,24.14,1c:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.28,2:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,21.46,2b:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,24.9,2c:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,20.15,3b:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,22.61,3c:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,24.1,4:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.95,4b:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.09,4c:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.53,5a:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,21.55,5b:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,24.77,5c:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,27.05,6:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,22.49,6a:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NOD/ShiLtJ,f,23.67,6b:13f,587,001976,13
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,47.17,5b:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,36.4,1b:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,32.4,2e:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,38.03,3c:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,36.88,1e:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,52.04,5c:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,40.99,3b:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,36.46,5d:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,36.83,2d:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,37.26,4c:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,47.66,6:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,36.37,4:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,32.49,2c:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,34.91,3d:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,38.1,2b:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,35.14,1c:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,51.8,6a:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,42.05,5a:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,37.94,1:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,32.65,4d:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,44.29,2:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,40.37,4e:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,43.84,3:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,34.73,1d:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,41.66,4b:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,NZO/HlLtJ,f,34.8,3e:122f,587,002105,122
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,14.76,3d:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.22,4b:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,17.65,3c:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.58,4c:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,17.72,4e:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.01,5:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,17.22,3a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,14.07,8a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.45,5a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,14.7,3:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,17.62,2e:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,14.42,1a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.97,5b:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.9,2d:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.15,5c:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.14,9:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,12.86,2c:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.5,2b:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.03,1:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15,6a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.38,2:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.16,6b:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,17.12,1e:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.46,7:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,14.61,1c:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.1,7a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,13.99,1b:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.17,8:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.29,4:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,16.36,4a:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,PWK/PhJ,f,15.56,3e:217f,587,003715,217
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,13.99,2:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,14.36,2a:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,14,5:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,12.68,4:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,10.26,1a:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,13.88,1b:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,12.93,3:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,15.21,3a:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,17.32,4a:42f,587,001145,42
58702,Schughart4,bw_trtgrp,treated group,WSB/EiJ,f,19.36,5a:42f,587,001145,42
