measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,24.9,5205,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,21.5,5067,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,26.9,5074,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,26.5,5125,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,28,5149,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,31.5,5154,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,20.3,5068,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,30,5175,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,25.4,5188,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,m,29.5,5194,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,25,5076,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,23.4,5121,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,25.1,5127,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,21.1,5174,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,22.4,5182,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC002/Unc,f,23.5,5201,615,,1602
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,23.9,1453,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,23.7,1457,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,25.1,1611,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,20.5,1639,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,26.5,1675,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,25.7,1682,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,29.7,1553,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,23.5,1557:1613f,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,f,25,1549:1613f,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,31.2,1540:1613m,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,36.7,1535:1613m,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,21.3,1463:1613m,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,32.2,1460:1613m,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,31.7,1604,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,30.4,1618,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC013/GeniUnc,m,34.6,1676,615,,1613
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,24,1633,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,19.1,1370,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,17.6,1396,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,22.3,1471,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,20.5,1637,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,22.7,1649,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,24,1368,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,24.7,1376,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,23.2,1383,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,24.8,1477,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,25.5,1491,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,22.6,1543,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,m,25.2,1631,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,21.2,1492:1627f,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,21.1,1539:1627f,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC027/GeniUnc,f,20.3,1568:1627f,615,,1627
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,20.9,1565,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,26.3,1494,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,23.3,1460:1637m,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,20.4,1550,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,20.7,1463:1637f,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,24.4,1466,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,27.6,1533:1637m,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,19.9,1525,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,20.5,1568:1637f,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,23.2,1504,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,f,24.6,1499,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,27.3,1556:1637m,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,24.6,1505,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,25.5,1520,615,,1637
61506,McMullan6,bw_end_ctrl,no exercise group,CC037/TauUnc,m,25.8,1530,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,23.7,5203,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,25.6,5375,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,23.9,5376,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,20.8,5378,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,22.3,5386,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,23.5,5388,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,24.7,5396,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,22.3,5406,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,20.3,5408,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,28.4,5066,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,26.3,5073,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,25.5,5124,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,31.4,5145,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,26.1,5153,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,27.6,5184,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,30.4,5193,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,m,25.3,5198,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,23.6,5064,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,21.8,5070,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,22.9,5120,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,25,5126,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,22.5,5173,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,23.1,5181,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC002/Unc,f,22,5199,615,,1602
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,23.6,1452,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,23,1456,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,18.7,1610,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,25.9,1655,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,25.1,1681,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,29.7,1455,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,28,1552,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,28,1603,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,28.4,1606,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,28.9,1674,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,23.1,1638:1613f,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,23.4,1556:1613f,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,f,23.5,1548:1613f,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,31.2,1539:1613m,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,31.6,1534:1613m,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC013/GeniUnc,m,28.7,1462:1613m,615,,1613
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,23.6,1990,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,14.7,1367,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.2,1372,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.2,1470,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.7,1490,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.7,1636,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.5,1643,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,22.1,1983,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.5,1987,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,18,1994,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.2,1996,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,18,1999,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,16.8,2005,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,19.2,2011,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,22.6,1373,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,20.8,1379,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,22.1,1475,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,22,1489,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,21.1,1542,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,24.7,1545,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,23.8,1627,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,23.6,1632,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,27.6,1985,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,m,27.1,1988,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.4,1535:1627f,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC027/GeniUnc,f,20.4,1567:1627f,615,,1627
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,22.6,1838,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,19.7,1843,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,22,1845,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,24.2,1847,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,25.9,1459,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,26.6,1493,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,25.3,1496,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,25.1,1519,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,25.8,1522,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,26.3,1532,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,26.1,1555,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,23.8,1564,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,29.4,1822,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,27.3,1832,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,m,25.8,1834,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,25.5,1824,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,17.5,1462:1637f,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,26.6,1819,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,19.1,1567:1637f,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,22,1524,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,24.2,1502,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,22,1549:1637f,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,22.9,1498,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,19,1465,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,19.7,1831,615,,1637
61507,McMullan6,bw_end_MICT,moderate intensity group,CC037/TauUnc,f,20.4,1836,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,25.1,5119,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,22.8,5180,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,21.5,5196,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,23.6,5202,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,26,5373,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,22.9,5377,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,18.1,5387,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,21.9,5391,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,20.5,5395,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,21.8,5405,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,21.6,5407,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,m,27.8,5065,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,m,28.4,5072,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,m,25.7,5123,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,m,32,5144,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,m,28.9,5152,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,m,25,5191,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,22.1,5063,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,24.3,5069,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC002/Unc,f,21.2,5122,615,,1602
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,29.8,1533:1613m,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,27.8,1461:1613m,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,f,25.2,1654,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,f,23.2,1680,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,30.1,1451,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,31.3,1538,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,29,1551,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,28,1602,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,26.1,1605,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,f,20.8,1454,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,f,22.7,1547,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC013/GeniUnc,m,28,1673,615,,1613
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,22.5,1989,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,17.7,1366,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,16.9,1371,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,20.8,1472,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,17.6,1629,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,18.5,1650,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,19,1976,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,20.5,1982,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,20.2,1997,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,20.2,1998,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,20,2001,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,18.8,2010,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,27.9,1362,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,24.1,1369,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,21.9,1378,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,17.6,1474,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,21.7,1478,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,20.7,1541,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,21.5,1544,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,22.9,1626,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,25.6,1984,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,m,26.2,1986,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,21.1,1534:1627f,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,20.2,1540:1627f,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC027/GeniUnc,f,19.9,1638:1627f,615,,1627
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,18.3,1566,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,18.7,1569,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,24.5,1818,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,21.5,1820,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,20.7,1830,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,23.4,1837,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,21.1,1839,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,19.4,1844,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,20.5,1846,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,27.7,1495,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,24.3,1518,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,24.9,1521,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,30.1,1531,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,26.1,1554,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,21.5,1821,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,28.4,1823,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,26.1,1833,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,17.9,1464,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,21.9,1461:1637m,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,27.8,1492:1637m,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,20.6,1458,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,22.2,1548:1637f,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,m,27.2,1557:1637m,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,22.1,1497,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,20.8,1523,615,,1637
61508,McMullan6,bw_end_HIIT,high intensity group,CC037/TauUnc,f,20.1,1546,615,,1637
