measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111372,Auwerx1,triglyc_CD,CD,BXD1,m,0.56,001-0523,1023,,1101
111372,Auwerx1,triglyc_CD,CD,BXD1,m,0.65,001-0522,1023,,1101
111372,Auwerx1,triglyc_CD,CD,BXD1,m,0.33,001-0521,1023,,1101
111372,Auwerx1,triglyc_CD,CD,BXD1,m,0.59,001-0525,1023,,1101
111372,Auwerx1,triglyc_CD,CD,BXD1,m,0.76,001-0524,1023,,1101
111372,Auwerx1,triglyc_CD,CD,BXD100,m,1.27,100-0153,1023,,1100
111372,Auwerx1,triglyc_CD,CD,BXD100,m,1.95,100-0154,1023,,1100
111372,Auwerx1,triglyc_CD,CD,BXD100,m,1.18,100-0152,1023,,1100
111372,Auwerx1,triglyc_CD,CD,BXD101,m,1.59,101-0392,1023,,1091
111372,Auwerx1,triglyc_CD,CD,BXD101,m,1.52,101-0393,1023,,1091
111372,Auwerx1,triglyc_CD,CD,BXD101,m,0.87,101-0394,1023,,1091
111372,Auwerx1,triglyc_CD,CD,BXD101,m,3.55,101-0391,1023,,1091
111372,Auwerx1,triglyc_CD,CD,BXD12,m,0.36,012-0012,1023,,3374
111372,Auwerx1,triglyc_CD,CD,BXD12,m,0.75,012-0016,1023,,3374
111372,Auwerx1,triglyc_CD,CD,BXD12,m,1.53,012-0018,1023,,3374
111372,Auwerx1,triglyc_CD,CD,BXD12,m,0.63,012-0052,1023,,3374
111372,Auwerx1,triglyc_CD,CD,BXD12,m,0.56,012-0082,1023,,3374
111372,Auwerx1,triglyc_CD,CD,BXD16,m,0.94,016-0066,1023,,1116
111372,Auwerx1,triglyc_CD,CD,BXD16,m,1.24,016-0056,1023,,1116
111372,Auwerx1,triglyc_CD,CD,BXD16,m,2.44,016-0046,1023,,1116
111372,Auwerx1,triglyc_CD,CD,BXD16,m,2.91,016-0016,1023,,1116
111372,Auwerx1,triglyc_CD,CD,BXD27,m,1.0,027-1127,1023,,1127
111372,Auwerx1,triglyc_CD,CD,BXD27,m,0.63,027-1128,1023,,1127
111372,Auwerx1,triglyc_CD,CD,BXD27,m,1.58,027-1129,1023,,1127
111372,Auwerx1,triglyc_CD,CD,BXD27,m,0.99,027-1130,1023,,1127
111372,Auwerx1,triglyc_CD,CD,BXD27,m,1.0,027-1131,1023,,1127
111372,Auwerx1,triglyc_CD,CD,BXD32,m,0.67,032-0479,1023,,1132
111372,Auwerx1,triglyc_CD,CD,BXD32,m,1.11,032-0480,1023,,1132
111372,Auwerx1,triglyc_CD,CD,BXD32,m,1.25,032-0481,1023,,1132
111372,Auwerx1,triglyc_CD,CD,BXD32,m,1.51,032-0482,1023,,1132
111372,Auwerx1,triglyc_CD,CD,BXD32,m,1.65,032-0483,1023,,1132
111372,Auwerx1,triglyc_CD,CD,BXD34,m,0.51,034-1313,1023,,1134
111372,Auwerx1,triglyc_CD,CD,BXD34,m,0.42,034-1314,1023,,1134
111372,Auwerx1,triglyc_CD,CD,BXD34,m,0.47,034-1315,1023,,1134
111372,Auwerx1,triglyc_CD,CD,BXD34,m,0.53,034-1316,1023,,1134
111372,Auwerx1,triglyc_CD,CD,BXD39,m,0.75,039-0540,1023,,1139
111372,Auwerx1,triglyc_CD,CD,BXD39,m,0.85,039-0541,1023,,1139
111372,Auwerx1,triglyc_CD,CD,BXD39,m,0.82,039-0542,1023,,1139
111372,Auwerx1,triglyc_CD,CD,BXD39,m,0.27,039-0543,1023,,1139
111372,Auwerx1,triglyc_CD,CD,BXD39,m,1.39,039-0544,1023,,1139
111372,Auwerx1,triglyc_CD,CD,BXD40,m,0.72,040-0484,1023,,1140
111372,Auwerx1,triglyc_CD,CD,BXD40,m,0.71,040-0486,1023,,1140
111372,Auwerx1,triglyc_CD,CD,BXD40,m,0.49,040-0487,1023,,1140
111372,Auwerx1,triglyc_CD,CD,BXD43,m,1.74,043-0225,1023,,1143
111372,Auwerx1,triglyc_CD,CD,BXD43,m,0.94,043-0221,1023,,1143
111372,Auwerx1,triglyc_CD,CD,BXD43,m,1.4,043-0223,1023,,1143
111372,Auwerx1,triglyc_CD,CD,BXD44,m,0.49,044-0002,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD44,m,0.83,044-0003,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD44,m,0.44,044-0004,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD44,m,0.58,44-2-0177,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD44,m,0.49,044-0001,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD44,m,0.82,44-2-0178,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD44,m,1.11,44-2-0179,1023,,1144
111372,Auwerx1,triglyc_CD,CD,BXD45,m,1.18,045-0035,1023,,1145
111372,Auwerx1,triglyc_CD,CD,BXD45,m,1.1,045-0031,1023,,1145
111372,Auwerx1,triglyc_CD,CD,BXD45,m,0.89,045-0032,1023,,1145
111372,Auwerx1,triglyc_CD,CD,BXD45,m,1.05,045-0033,1023,,1145
111372,Auwerx1,triglyc_CD,CD,BXD45,m,2.37,045-0034,1023,,1145
111372,Auwerx1,triglyc_CD,CD,BXD48,m,0.92,048-0295,1023,,1148
111372,Auwerx1,triglyc_CD,CD,BXD48,m,0.5,048-0291,1023,,1148
111372,Auwerx1,triglyc_CD,CD,BXD48,m,0.49,048-0292,1023,,1148
111372,Auwerx1,triglyc_CD,CD,BXD48,m,0.68,048-0293,1023,,1148
111372,Auwerx1,triglyc_CD,CD,BXD48,m,0.67,048-0294,1023,,1148
111372,Auwerx1,triglyc_CD,CD,BXD48a,m,1.12,096-0141,1023,,3375
111372,Auwerx1,triglyc_CD,CD,BXD48a,m,0.78,096-0142,1023,,3375
111372,Auwerx1,triglyc_CD,CD,BXD48a,m,0.62,096-0143,1023,,3375
111372,Auwerx1,triglyc_CD,CD,BXD48a,m,0.89,096-0144,1023,,3375
111372,Auwerx1,triglyc_CD,CD,BXD48a,m,0.69,096-0145,1023,,3375
111372,Auwerx1,triglyc_CD,CD,BXD49,m,1.07,049-0301,1023,,1149
111372,Auwerx1,triglyc_CD,CD,BXD49,m,1.55,049-0302,1023,,1149
111372,Auwerx1,triglyc_CD,CD,BXD49,m,1.01,049-0303,1023,,1149
111372,Auwerx1,triglyc_CD,CD,BXD49,m,0.89,049-0304,1023,,1149
111372,Auwerx1,triglyc_CD,CD,BXD50,m,0.53,050-0421,1023,,1150
111372,Auwerx1,triglyc_CD,CD,BXD50,m,0.73,050-0423,1023,,1150
111372,Auwerx1,triglyc_CD,CD,BXD50,m,0.54,050-0424,1023,,1150
111372,Auwerx1,triglyc_CD,CD,BXD50,m,0.74,050-0425,1023,,1150
111372,Auwerx1,triglyc_CD,CD,BXD51,m,1.25,051-0022,1023,,1151
111372,Auwerx1,triglyc_CD,CD,BXD51,m,0.6,051-0023,1023,,1151
111372,Auwerx1,triglyc_CD,CD,BXD51,m,0.9,051-0025,1023,,1151
111372,Auwerx1,triglyc_CD,CD,BXD53,m,0.24,053-0545,1023,,1153
111372,Auwerx1,triglyc_CD,CD,BXD53,m,0.26,053-0547,1023,,1153
111372,Auwerx1,triglyc_CD,CD,BXD53,m,0.25,053-0548,1023,,1153
111372,Auwerx1,triglyc_CD,CD,BXD53,m,0.87,053-0549,1023,,1153
111372,Auwerx1,triglyc_CD,CD,BXD55,m,1.16,055-0051,1023,,1155
111372,Auwerx1,triglyc_CD,CD,BXD55,m,0.87,055-0052,1023,,1155
111372,Auwerx1,triglyc_CD,CD,BXD55,m,1.07,055-0053,1023,,1155
111372,Auwerx1,triglyc_CD,CD,BXD55,m,0.57,055-0054,1023,,1155
111372,Auwerx1,triglyc_CD,CD,BXD55,m,0.93,055-0055,1023,,1155
111372,Auwerx1,triglyc_CD,CD,BXD56,m,1.05,056-0401,1023,,1156
111372,Auwerx1,triglyc_CD,CD,BXD56,m,0.82,056-0403,1023,,1156
111372,Auwerx1,triglyc_CD,CD,BXD56,m,0.52,056-0404,1023,,1156
111372,Auwerx1,triglyc_CD,CD,BXD6,m,0.8,006-0026-CD,1023,,1106
111372,Auwerx1,triglyc_CD,CD,BXD6,m,0.56,006-0006-CD,1023,,1106
111372,Auwerx1,triglyc_CD,CD,BXD6,m,0.52,006-0016-CD,1023,,1106
111372,Auwerx1,triglyc_CD,CD,BXD6,m,0.77,006-0036-CD,1023,,1106
111372,Auwerx1,triglyc_CD,CD,BXD60,m,0.56,060-0214,1023,,1160
111372,Auwerx1,triglyc_CD,CD,BXD60,m,0.67,060-0215,1023,,1160
111372,Auwerx1,triglyc_CD,CD,BXD60,m,0.63,060-0213,1023,,1160
111372,Auwerx1,triglyc_CD,CD,BXD60,m,0.78,060-0212,1023,,1160
111372,Auwerx1,triglyc_CD,CD,BXD61,m,1.03,061-0086,1023,,1161
111372,Auwerx1,triglyc_CD,CD,BXD61,m,0.82,061-0087,1023,,1161
111372,Auwerx1,triglyc_CD,CD,BXD61,m,0.5,061-0088,1023,,1161
111372,Auwerx1,triglyc_CD,CD,BXD62,m,0.3,062-0192,1023,,1162
111372,Auwerx1,triglyc_CD,CD,BXD62,m,0.28,062-0193,1023,,1162
111372,Auwerx1,triglyc_CD,CD,BXD62,m,0.41,062-0194,1023,,1162
111372,Auwerx1,triglyc_CD,CD,BXD62,m,0.29,062-0191,1023,,1162
111372,Auwerx1,triglyc_CD,CD,BXD63,m,1.73,063-0186,1023,,1163
111372,Auwerx1,triglyc_CD,CD,BXD63,m,2.17,063-0188,1023,,1163
111372,Auwerx1,triglyc_CD,CD,BXD63,m,1.14,063-0189,1023,,1163
111372,Auwerx1,triglyc_CD,CD,BXD64,m,1.13,064-0317,1023,,1164
111372,Auwerx1,triglyc_CD,CD,BXD64,m,1.4,064-0318,1023,,1164
111372,Auwerx1,triglyc_CD,CD,BXD64,m,1.35,064-0319,1023,,1164
111372,Auwerx1,triglyc_CD,CD,BXD64,m,0.87,064-0316,1023,,1164
111372,Auwerx1,triglyc_CD,CD,BXD65,m,1.02,065-0261,1023,,1165
111372,Auwerx1,triglyc_CD,CD,BXD65,m,0.66,065-0264,1023,,1165
111372,Auwerx1,triglyc_CD,CD,BXD65,m,0.55,065-0263,1023,,1165
111372,Auwerx1,triglyc_CD,CD,BXD65,m,0.46,065-0262,1023,,1165
111372,Auwerx1,triglyc_CD,CD,BXD65a,m,1.57,097-0434,1023,,3376
111372,Auwerx1,triglyc_CD,CD,BXD65a,m,0.66,097-0433,1023,,3376
111372,Auwerx1,triglyc_CD,CD,BXD65a,m,1.17,097-0432,1023,,3376
111372,Auwerx1,triglyc_CD,CD,BXD65a,m,1.03,097-0431,1023,,3376
111372,Auwerx1,triglyc_CD,CD,BXD65a,m,1.08,097-0435,1023,,3376
111372,Auwerx1,triglyc_CD,CD,BXD65b,m,0.88,92a-0234,1023,,3377
111372,Auwerx1,triglyc_CD,CD,BXD65b,m,0.8,92a-0233,1023,,3377
111372,Auwerx1,triglyc_CD,CD,BXD65b,m,0.79,92a-0232,1023,,3377
111372,Auwerx1,triglyc_CD,CD,BXD65b,m,0.69,92a-0231,1023,,3377
111372,Auwerx1,triglyc_CD,CD,BXD66,m,1.46,066-0102,1023,,1166
111372,Auwerx1,triglyc_CD,CD,BXD66,m,1.47,066-0101,1023,,1166
111372,Auwerx1,triglyc_CD,CD,BXD66,m,1.88,066-0103,1023,,1166
111372,Auwerx1,triglyc_CD,CD,BXD66,m,1.06,066-0104,1023,,1166
111372,Auwerx1,triglyc_CD,CD,BXD66,m,2.24,066-0105,1023,,1166
111372,Auwerx1,triglyc_CD,CD,BXD67,m,2.05,067-0556,1023,,1167
111372,Auwerx1,triglyc_CD,CD,BXD67,m,0.83,067-0557,1023,,1167
111372,Auwerx1,triglyc_CD,CD,BXD67,m,1.21,067-0559,1023,,1167
111372,Auwerx1,triglyc_CD,CD,BXD67,m,1.68,067-0555,1023,,1167
111372,Auwerx1,triglyc_CD,CD,BXD68,m,1.1,068-0331,1023,,1168
111372,Auwerx1,triglyc_CD,CD,BXD68,m,1.59,068-0334,1023,,1168
111372,Auwerx1,triglyc_CD,CD,BXD68,m,1.2,068-0335,1023,,1168
111372,Auwerx1,triglyc_CD,CD,BXD69,m,2.02,069-0255,1023,,1169
111372,Auwerx1,triglyc_CD,CD,BXD69,m,0.76,069-0254,1023,,1169
111372,Auwerx1,triglyc_CD,CD,BXD69,m,1.48,069-0253,1023,,1169
111372,Auwerx1,triglyc_CD,CD,BXD69,m,1.49,069-0252,1023,,1169
111372,Auwerx1,triglyc_CD,CD,BXD69,m,1.67,069-0251,1023,,1169
111372,Auwerx1,triglyc_CD,CD,BXD70,m,0.86,070-0061,1023,,1170
111372,Auwerx1,triglyc_CD,CD,BXD70,m,1.29,070-0062,1023,,1170
111372,Auwerx1,triglyc_CD,CD,BXD70,m,0.53,070-0063,1023,,1170
111372,Auwerx1,triglyc_CD,CD,BXD70,m,1.39,070-0064,1023,,1170
111372,Auwerx1,triglyc_CD,CD,BXD71,m,1.21,071-0361,1023,,1171
111372,Auwerx1,triglyc_CD,CD,BXD71,m,0.67,071-0362,1023,,1171
111372,Auwerx1,triglyc_CD,CD,BXD71,m,1.25,071-0363,1023,,1171
111372,Auwerx1,triglyc_CD,CD,BXD71,m,1.37,071-0364,1023,,1171
111372,Auwerx1,triglyc_CD,CD,BXD73,m,0.76,073-0041,1023,,1173
111372,Auwerx1,triglyc_CD,CD,BXD73,m,0.41,073-0042,1023,,1173
111372,Auwerx1,triglyc_CD,CD,BXD73,m,0.81,073-0043,1023,,1173
111372,Auwerx1,triglyc_CD,CD,BXD73,m,0.59,073-0044,1023,,1173
111372,Auwerx1,triglyc_CD,CD,BXD73a,m,0.84,080-0115,1023,,3378
111372,Auwerx1,triglyc_CD,CD,BXD73a,m,0.68,080-0111,1023,,3378
111372,Auwerx1,triglyc_CD,CD,BXD73a,m,1.0,080-0114,1023,,3378
111372,Auwerx1,triglyc_CD,CD,BXD73a,m,0.74,080-0113,1023,,3378
111372,Auwerx1,triglyc_CD,CD,BXD73a,m,1.06,080-0112,1023,,3378
111372,Auwerx1,triglyc_CD,CD,BXD73b,m,0.81,103-0883,1023,,3379
111372,Auwerx1,triglyc_CD,CD,BXD73b,m,0.86,103-0882,1023,,3379
111372,Auwerx1,triglyc_CD,CD,BXD73b,m,1.08,103-0884,1023,,3379
111372,Auwerx1,triglyc_CD,CD,BXD73b,m,1.07,103-0887,1023,,3379
111372,Auwerx1,triglyc_CD,CD,BXD73b,m,1.48,103-0888,1023,,3379
111372,Auwerx1,triglyc_CD,CD,BXD75,m,0.58,075-0071,1023,,1175
111372,Auwerx1,triglyc_CD,CD,BXD75,m,1.22,075-0072,1023,,1175
111372,Auwerx1,triglyc_CD,CD,BXD75,m,1.1,075-0073,1023,,1175
111372,Auwerx1,triglyc_CD,CD,BXD75,m,0.71,075-0074,1023,,1175
111372,Auwerx1,triglyc_CD,CD,BXD75,m,1.05,075-0075,1023,,1175
111372,Auwerx1,triglyc_CD,CD,BXD77,m,0.76,077-0514,1023,,1177
111372,Auwerx1,triglyc_CD,CD,BXD77,m,0.56,077-0512,1023,,1177
111372,Auwerx1,triglyc_CD,CD,BXD77,m,0.43,077-0513,1023,,1177
111372,Auwerx1,triglyc_CD,CD,BXD77,m,0.82,077-0515,1023,,1177
111372,Auwerx1,triglyc_CD,CD,BXD79,m,0.92,079-0440,1023,,1179
111372,Auwerx1,triglyc_CD,CD,BXD79,m,1.04,079-0441,1023,,1179
111372,Auwerx1,triglyc_CD,CD,BXD79,m,0.61,079-0442,1023,,1179
111372,Auwerx1,triglyc_CD,CD,BXD79,m,0.78,079-0443,1023,,1179
111372,Auwerx1,triglyc_CD,CD,BXD79,m,1.28,079-0444,1023,,1179
111372,Auwerx1,triglyc_CD,CD,BXD81,m,0.43,081-0321,1023,,1181
111372,Auwerx1,triglyc_CD,CD,BXD81,m,0.82,081-0322,1023,,1181
111372,Auwerx1,triglyc_CD,CD,BXD81,m,0.94,081-0323,1023,,1181
111372,Auwerx1,triglyc_CD,CD,BXD81,m,1.16,081-0324,1023,,1181
111372,Auwerx1,triglyc_CD,CD,BXD83,m,0.58,083-0161,1023,,1183
111372,Auwerx1,triglyc_CD,CD,BXD83,m,1.25,083-0162,1023,,1183
111372,Auwerx1,triglyc_CD,CD,BXD83,m,1.03,083-0163,1023,,1183
111372,Auwerx1,triglyc_CD,CD,BXD84,m,1.17,084-0733,1023,,1184
111372,Auwerx1,triglyc_CD,CD,BXD84,m,1.33,084-0734,1023,,1184
111372,Auwerx1,triglyc_CD,CD,BXD84,m,1.95,084-0735,1023,,1184
111372,Auwerx1,triglyc_CD,CD,BXD85,m,0.79,085-0373,1023,,1185
111372,Auwerx1,triglyc_CD,CD,BXD85,m,0.43,085-0371,1023,,1185
111372,Auwerx1,triglyc_CD,CD,BXD85,m,0.58,085-0372,1023,,1185
111372,Auwerx1,triglyc_CD,CD,BXD85,m,0.75,085-0374,1023,,1185
111372,Auwerx1,triglyc_CD,CD,BXD85,m,1.09,085-0375,1023,,1185
111372,Auwerx1,triglyc_CD,CD,BXD87,m,2.05,087-0091,1023,,1187
111372,Auwerx1,triglyc_CD,CD,BXD87,m,0.75,087-0092,1023,,1187
111372,Auwerx1,triglyc_CD,CD,BXD87,m,1.82,087-0093,1023,,1187
111372,Auwerx1,triglyc_CD,CD,BXD87,m,2.11,087-0094,1023,,1187
111372,Auwerx1,triglyc_CD,CD,BXD87,m,0.82,087-0095,1023,,1187
111372,Auwerx1,triglyc_CD,CD,BXD89,m,1.02,089-0211,1023,,1189
111372,Auwerx1,triglyc_CD,CD,BXD89,m,1.32,089-0212,1023,,1189
111372,Auwerx1,triglyc_CD,CD,BXD89,m,1.07,089-0213,1023,,1189
111372,Auwerx1,triglyc_CD,CD,BXD89,m,0.92,089-0214,1023,,1189
111372,Auwerx1,triglyc_CD,CD,BXD90,m,1.34,090-0201,1023,,1190
111372,Auwerx1,triglyc_CD,CD,BXD90,m,1.75,090-0202,1023,,1190
111372,Auwerx1,triglyc_CD,CD,BXD90,m,1.56,090-0203,1023,,1190
111372,Auwerx1,triglyc_CD,CD,BXD90,m,1.06,090-0204,1023,,1190
111372,Auwerx1,triglyc_CD,CD,BXD95,m,1.7,095-0241,1023,,1195
111372,Auwerx1,triglyc_CD,CD,BXD95,m,1.43,095-0242,1023,,1195
111372,Auwerx1,triglyc_CD,CD,BXD95,m,2.44,095-0243,1023,,1195
111372,Auwerx1,triglyc_CD,CD,BXD95,m,1.63,095-0244,1023,,1195
111372,Auwerx1,triglyc_CD,CD,BXD98,m,1.13,098-0412,1023,,1198
111372,Auwerx1,triglyc_CD,CD,BXD98,m,1.18,098-0413,1023,,1198
111372,Auwerx1,triglyc_CD,CD,BXD98,m,0.58,098-0426,1023,,1198
111372,Auwerx1,triglyc_CD,CD,BXD99,m,0.67,099-0341,1023,,1199
111372,Auwerx1,triglyc_CD,CD,BXD99,m,0.88,099-0342,1023,,1199
111372,Auwerx1,triglyc_CD,CD,BXD99,m,0.58,099-0343,1023,,1199
111372,Auwerx1,triglyc_CD,CD,BXD99,m,0.95,099-0344,1023,,1199
111372,Auwerx1,triglyc_CD,CD,BXD99,m,1.14,099-0345,1023,,1199
111372,Auwerx1,triglyc_CD,CD,C57BL/6J,m,1.21,BL6-0122,1023,000664,7
111372,Auwerx1,triglyc_CD,CD,C57BL/6J,m,1.5,BL6-0123,1023,000664,7
111372,Auwerx1,triglyc_CD,CD,C57BL/6J,m,1.13,BL6-0124,1023,000664,7
111372,Auwerx1,triglyc_CD,CD,C57BL/6J,m,0.48,BL6-0125,1023,000664,7
111372,Auwerx1,triglyc_CD,CD,DBA/2J,m,1.21,DBA-0132,1023,000671,8
111372,Auwerx1,triglyc_CD,CD,DBA/2J,m,1.95,DBA-0133,1023,000671,8
111372,Auwerx1,triglyc_CD,CD,DBA/2J,m,1.84,DBA-0134,1023,000671,8
111372,Auwerx1,triglyc_CD,CD,DBA/2J,m,4.11,DBA-0135,1023,000671,8
111373,Auwerx1,triglyc_HFD,HFD,BXD1,m,0.7,001-0526,1023,,1101
111373,Auwerx1,triglyc_HFD,HFD,BXD1,m,1.34,001-0527,1023,,1101
111373,Auwerx1,triglyc_HFD,HFD,BXD1,m,0.52,001-0528,1023,,1101
111373,Auwerx1,triglyc_HFD,HFD,BXD1,m,0.85,001-0529,1023,,1101
111373,Auwerx1,triglyc_HFD,HFD,BXD1,m,0.82,001-0530,1023,,1101
111373,Auwerx1,triglyc_HFD,HFD,BXD100,m,1.07,100-0158,1023,,1100
111373,Auwerx1,triglyc_HFD,HFD,BXD100,m,1.2,100-0156,1023,,1100
111373,Auwerx1,triglyc_HFD,HFD,BXD100,m,1.66,100-0159,1023,,1100
111373,Auwerx1,triglyc_HFD,HFD,BXD100,m,0.97,100-0157,1023,,1100
111373,Auwerx1,triglyc_HFD,HFD,BXD100,m,1.72,100-0160,1023,,1100
111373,Auwerx1,triglyc_HFD,HFD,BXD101,m,0.48,101-0457,1023,,1091
111373,Auwerx1,triglyc_HFD,HFD,BXD101,m,1.0,101-0458,1023,,1091
111373,Auwerx1,triglyc_HFD,HFD,BXD101,m,0.75,101-0459,1023,,1091
111373,Auwerx1,triglyc_HFD,HFD,BXD101,m,1.09,101-0456,1023,,1091
111373,Auwerx1,triglyc_HFD,HFD,BXD16,m,1.17,016-86_2,1023,,1116
111373,Auwerx1,triglyc_HFD,HFD,BXD16,m,0.97,016-16_2,1023,,1116
111373,Auwerx1,triglyc_HFD,HFD,BXD16,m,1.41,016-16_3,1023,,1116
111373,Auwerx1,triglyc_HFD,HFD,BXD16,m,2.24,016-56-2,1023,,1116
111373,Auwerx1,triglyc_HFD,HFD,BXD16,m,1.11,016-56_3,1023,,1116
111373,Auwerx1,triglyc_HFD,HFD,BXD27,m,0.78,027-0027,1023,,1127
111373,Auwerx1,triglyc_HFD,HFD,BXD27,m,1.13,027-0067,1023,,1127
111373,Auwerx1,triglyc_HFD,HFD,BXD27,m,0.93,027-0087,1023,,1127
111373,Auwerx1,triglyc_HFD,HFD,BXD27,m,1.05,027-0097,1023,,1127
111373,Auwerx1,triglyc_HFD,HFD,BXD32,m,0.58,032-0487,1023,,1132
111373,Auwerx1,triglyc_HFD,HFD,BXD32,m,0.86,032-0488,1023,,1132
111373,Auwerx1,triglyc_HFD,HFD,BXD32,m,1.35,032-0489,1023,,1132
111373,Auwerx1,triglyc_HFD,HFD,BXD34,m,1.06,034-1302,1023,,1134
111373,Auwerx1,triglyc_HFD,HFD,BXD34,m,1.16,034-1300,1023,,1134
111373,Auwerx1,triglyc_HFD,HFD,BXD34,m,1.13,034-1301,1023,,1134
111373,Auwerx1,triglyc_HFD,HFD,BXD34,m,1.15,034-1303,1023,,1134
111373,Auwerx1,triglyc_HFD,HFD,BXD34,m,1.25,034-1304,1023,,1134
111373,Auwerx1,triglyc_HFD,HFD,BXD39,m,0.81,039-0535,1023,,1139
111373,Auwerx1,triglyc_HFD,HFD,BXD39,m,1.14,039-0536,1023,,1139
111373,Auwerx1,triglyc_HFD,HFD,BXD39,m,0.86,039-0537,1023,,1139
111373,Auwerx1,triglyc_HFD,HFD,BXD39,m,1.01,039-0538,1023,,1139
111373,Auwerx1,triglyc_HFD,HFD,BXD39,m,1.11,039-0539,1023,,1139
111373,Auwerx1,triglyc_HFD,HFD,BXD40,m,0.45,040-0506,1023,,1140
111373,Auwerx1,triglyc_HFD,HFD,BXD40,m,1.31,040-0507,1023,,1140
111373,Auwerx1,triglyc_HFD,HFD,BXD40,m,1.01,040-0508,1023,,1140
111373,Auwerx1,triglyc_HFD,HFD,BXD40,m,0.92,040-0509,1023,,1140
111373,Auwerx1,triglyc_HFD,HFD,BXD43,m,1.42,043-0228,1023,,1143
111373,Auwerx1,triglyc_HFD,HFD,BXD43,m,1.26,043-0229,1023,,1143
111373,Auwerx1,triglyc_HFD,HFD,BXD43,m,1.19,043-0230,1023,,1143
111373,Auwerx1,triglyc_HFD,HFD,BXD44,m,0.67,044-0011,1023,,1144
111373,Auwerx1,triglyc_HFD,HFD,BXD44,m,1.03,044-0015,1023,,1144
111373,Auwerx1,triglyc_HFD,HFD,BXD44,m,0.4,44-2-0172,1023,,1144
111373,Auwerx1,triglyc_HFD,HFD,BXD44,m,0.51,44-2-0173,1023,,1144
111373,Auwerx1,triglyc_HFD,HFD,BXD44,m,0.42,44-2-0174,1023,,1144
111373,Auwerx1,triglyc_HFD,HFD,BXD45,m,1.53,045-0036,1023,,1145
111373,Auwerx1,triglyc_HFD,HFD,BXD45,m,0.99,045-0037,1023,,1145
111373,Auwerx1,triglyc_HFD,HFD,BXD45,m,1.33,045-0038,1023,,1145
111373,Auwerx1,triglyc_HFD,HFD,BXD45,m,2.11,045-0040,1023,,1145
111373,Auwerx1,triglyc_HFD,HFD,BXD48,m,0.91,048-0298,1023,,1148
111373,Auwerx1,triglyc_HFD,HFD,BXD48,m,0.91,048-0300,1023,,1148
111373,Auwerx1,triglyc_HFD,HFD,BXD48,m,0.95,048-0299,1023,,1148
111373,Auwerx1,triglyc_HFD,HFD,BXD48,m,1.26,048-0296,1023,,1148
111373,Auwerx1,triglyc_HFD,HFD,BXD48,m,1.23,048-0297,1023,,1148
111373,Auwerx1,triglyc_HFD,HFD,BXD48a,m,1.39,096-0148,1023,,3375
111373,Auwerx1,triglyc_HFD,HFD,BXD48a,m,0.6,096-0146,1023,,3375
111373,Auwerx1,triglyc_HFD,HFD,BXD48a,m,0.59,096-0147,1023,,3375
111373,Auwerx1,triglyc_HFD,HFD,BXD49,m,1.19,049-0307,1023,,1149
111373,Auwerx1,triglyc_HFD,HFD,BXD49,m,2.72,049-0308,1023,,1149
111373,Auwerx1,triglyc_HFD,HFD,BXD49,m,2.56,049-0309,1023,,1149
111373,Auwerx1,triglyc_HFD,HFD,BXD49,m,0.95,049-0310,1023,,1149
111373,Auwerx1,triglyc_HFD,HFD,BXD50,m,1.02,050-0451,1023,,1150
111373,Auwerx1,triglyc_HFD,HFD,BXD50,m,0.83,050-0452,1023,,1150
111373,Auwerx1,triglyc_HFD,HFD,BXD50,m,0.89,050-0453,1023,,1150
111373,Auwerx1,triglyc_HFD,HFD,BXD50,m,1.13,050-0454,1023,,1150
111373,Auwerx1,triglyc_HFD,HFD,BXD50,m,0.65,050-0455,1023,,1150
111373,Auwerx1,triglyc_HFD,HFD,BXD51,m,0.69,051-0026,1023,,1151
111373,Auwerx1,triglyc_HFD,HFD,BXD51,m,1.03,051-0027,1023,,1151
111373,Auwerx1,triglyc_HFD,HFD,BXD51,m,1.12,051-0028,1023,,1151
111373,Auwerx1,triglyc_HFD,HFD,BXD51,m,0.88,051-0030,1023,,1151
111373,Auwerx1,triglyc_HFD,HFD,BXD53,m,0.27,053-0550,1023,,1153
111373,Auwerx1,triglyc_HFD,HFD,BXD53,m,0.44,053-0551,1023,,1153
111373,Auwerx1,triglyc_HFD,HFD,BXD53,m,0.53,053-0552,1023,,1153
111373,Auwerx1,triglyc_HFD,HFD,BXD53,m,0.7,053-0553,1023,,1153
111373,Auwerx1,triglyc_HFD,HFD,BXD53,m,0.26,053-0554,1023,,1153
111373,Auwerx1,triglyc_HFD,HFD,BXD55,m,1.98,055-0056,1023,,1155
111373,Auwerx1,triglyc_HFD,HFD,BXD55,m,1.48,055-0057,1023,,1155
111373,Auwerx1,triglyc_HFD,HFD,BXD55,m,1.07,055-0058,1023,,1155
111373,Auwerx1,triglyc_HFD,HFD,BXD55,m,0.63,055-0060,1023,,1155
111373,Auwerx1,triglyc_HFD,HFD,BXD56,m,1.8,056-0406,1023,,1156
111373,Auwerx1,triglyc_HFD,HFD,BXD56,m,0.6,056-0407,1023,,1156
