measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.23,5,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.27,4,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.00,3,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,5.29,2,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,f,0.490,6,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.51,10,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.20,11,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.29,7,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.04,8,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6.129P2-Apoe<tm1Unc>/J,m,5.26,9,227,002052,770
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,f,5.02,20,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,m,5.18,29,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,m,5.32,31,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,f,3.92,12,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,f,5.29,17,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,f,4.89,18,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,f,5.65,19,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,f,5.46,21,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,m,5.48,27,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,m,5.30,28,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,B6D2F1/J,m,5.26,30,227,100006,176
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.88,64,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.36,63,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.85,62,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,6.03,51,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,8.75,50,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.71,49,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.07,48,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.75,47,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.59,46,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.94,71,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.85,42,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.26,43,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,5.83,44,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,f,4.95,45,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.53,66,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.72,67,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.67,68,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.58,69,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.82,70,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cByJ,m,5.84,65,227,001026,50
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.77,86,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.79,88,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,5.07,89,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.89,90,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.75,91,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,4.70,77,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,5.53,78,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,4.97,79,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,4.80,80,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,4.71,81,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.34,82,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.83,83,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,5.17,84,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.97,85,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,m,4.56,87,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,5.29,72,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,5.04,73,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,5.07,74,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,4.88,75,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,BALB/cJ,f,4.97,76,227,000651,5
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,f,5.66,100,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,f,5.45,101,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,f,5.50,97,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,f,5.61,98,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,f,5.32,99,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,m,5.51,107,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,m,5.27,108,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,m,5.12,109,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,m,5.18,110,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C3H/HeJ,m,5.28,111,227,000659,6
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.41,138,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,4.04,171,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.13,170,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,4.74,169,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,4.90,168,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.31,167,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,4.94,166,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.23,165,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.75,164,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.82,163,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.39,162,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.50,161,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.58,160,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.94,159,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.15,158,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,m,5.25,157,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.03,141,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.13,140,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.76,139,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.68,137,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.96,136,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.51,135,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.85,134,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.96,133,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.91,132,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.12,131,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.67,130,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,5.08,129,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.92,128,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,C57BL/6J,f,4.83,127,227,000664,7
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.73,186,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.50,191,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.49,185,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.37,184,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.46,183,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.17,182,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.56,190,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.32,189,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.91,188,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,f,5.48,187,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.91,202,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,4.92,203,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.68,204,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.39,205,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.83,206,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.79,207,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.76,208,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,6.07,209,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.45,210,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.64,211,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.44,212,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.62,213,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,6.01,214,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,5.61,215,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,CBA/J,m,7.09,216,227,000656,16
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.81,238,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,5.10,251,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.74,250,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.99,249,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.74,248,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.49,247,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,5.28,246,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.74,245,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,5.32,244,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.64,243,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.93,242,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.90,241,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.99,240,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,4.97,239,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,m,5.84,237,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,4.73,231,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,5.15,230,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,5.49,229,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,4.75,228,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,4.97,227,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,5.11,226,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,4.58,225,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,5.46,224,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,4.99,223,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,DBA/2J,f,4.44,222,227,000671,8
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,m,5.56,271,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,f,5.24,257,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,f,5.32,258,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,f,5.10,259,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,f,4.79,260,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,f,5.13,261,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,m,4.92,267,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,m,5.04,268,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,m,5.34,269,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,FVB/NJ,m,5.29,270,227,001800,9
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,4.65,277,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,5.81,291,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,4.72,290,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,5.59,289,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,5.39,288,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,m,5.92,287,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,4.74,281,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,4.08,280,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,4.51,279,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD.CB17-Prkdc<scid>/J,f,4.75,278,227,001303,126
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,5.07,311,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,5.52,310,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,6.54,309,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,5.23,308,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,4.73,307,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,5.72,306,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,4.76,305,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,6.55,304,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,4.10,303,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,f,4.80,302,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.44,331,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.24,330,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.43,329,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.22,328,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,4.93,327,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,4.98,326,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.47,325,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.16,324,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,4.17,323,227,001976,13
22722,Jaxpheno2,pct_liver8,8wks,NOD/ShiLtJ,m,5.27,322,227,001976,13
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,m,4.46,26,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,f,4.74,15,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,f,4.89,13,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,f,4.98,16,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,m,4.43,22,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,f,4.95,14,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,m,4.56,23,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,m,4.33,24,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,B6D2F1/J,m,5.15,25,227,100006,176
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.99,41,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.30,52,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,6.38,32,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,4.84,54,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.53,53,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.76,33,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,6.20,34,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.53,35,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.70,36,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.89,37,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,4.80,38,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.54,39,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,f,5.60,40,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.31,61,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.18,60,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,0.550,59,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.15,58,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.57,57,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.60,56,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,BALB/cByJ,m,5.70,55,227,001026,50
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,m,5.12,105,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,m,5.34,104,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,m,4.88,103,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,m,4.64,102,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,f,4.47,96,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,f,4.73,95,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,f,5.10,94,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,f,0.500,93,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,f,5.05,92,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C3H/HeJ,m,4.80,106,227,000659,6
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.51,117,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,5.09,156,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,5.01,155,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.24,154,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.86,153,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,5.08,152,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.52,151,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.54,150,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,5.39,149,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.65,148,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.40,147,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,5.08,146,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.35,145,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.45,144,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.70,143,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,m,4.66,142,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.49,126,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.79,125,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.62,124,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.41,123,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,5.60,122,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.69,121,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.48,120,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.86,119,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,5.01,118,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.48,116,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.71,115,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.42,114,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,5.03,113,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,C57BL/6J,f,4.62,112,227,000664,7
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,5.50,201,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.74,180,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.01,179,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.90,181,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,5.02,178,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.97,177,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.93,176,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.79,175,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,5.03,174,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,4.71,173,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,f,6.00,172,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.73,192,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.51,193,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.64,194,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.52,195,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.71,196,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.93,197,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.09,198,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.49,199,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,CBA/J,m,4.89,200,227,000656,16
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,f,5.15,219,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,m,4.61,236,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,m,4.09,235,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,m,4.42,234,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,m,4.83,233,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,m,4.84,232,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,f,5.31,221,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,f,4.92,220,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,f,4.50,218,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,DBA/2J,f,5.25,217,227,000671,8
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,m,4.53,266,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,f,5.09,252,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,f,4.91,253,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,f,5.12,254,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,f,5.35,255,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,f,5.55,256,227,001800,9
22723,Jaxpheno2,pct_liver16,16wks,FVB/NJ,m,4.33,262,227,001800,9
