phrase
112865,Schoonjans1,gastroc_wt_CD,CD,BXD1,m,0.2786,BXD1_CD_5,1049,,1101
112865,Schoonjans1,gastroc_wt_CD,CD,BXD1,m,0.2949,BXD1_CD_4,1049,,1101
112865,Schoonjans1,gastroc_wt_CD,CD,BXD1,m,0.2795,BXD1_CD_2,1049,,1101
112865,Schoonjans1,gastroc_wt_CD,CD,BXD1,m,0.283,BXD1_CD_1,1049,,1101
112865,Schoonjans1,gastroc_wt_CD,CD,BXD100,m,0.3164,BXD100_CD_1,1049,,1100
112865,Schoonjans1,gastroc_wt_CD,CD,BXD100,m,0.3265,BXD100_CD_5_2,1049,,1100
112865,Schoonjans1,gastroc_wt_CD,CD,BXD100,m,0.3237,BXD100_CD_1_2,1049,,1100
112865,Schoonjans1,gastroc_wt_CD,CD,BXD100,m,0.325,BXD100_CD_2_2,1049,,1100
112865,Schoonjans1,gastroc_wt_CD,CD,BXD100,m,0.3042,BXD100_CD_3_2,1049,,1100
112865,Schoonjans1,gastroc_wt_CD,CD,BXD100,m,0.3334,BXD100_CD_4_2,1049,,1100
112865,Schoonjans1,gastroc_wt_CD,CD,BXD11,m,0.3,BXD11_CD_1,1049,,1111
112865,Schoonjans1,gastroc_wt_CD,CD,BXD11,m,0.28,BXD11_CD_5,1049,,1111
112865,Schoonjans1,gastroc_wt_CD,CD,BXD11,m,0.26,BXD11_CD_4,1049,,1111
112865,Schoonjans1,gastroc_wt_CD,CD,BXD11,m,0.27,BXD11_CD_3,1049,,1111
112865,Schoonjans1,gastroc_wt_CD,CD,BXD12,m,0.3592,BXD12_CD_3,1049,,3374
112865,Schoonjans1,gastroc_wt_CD,CD,BXD12,m,0.3605,BXD12_CD_4,1049,,3374
112865,Schoonjans1,gastroc_wt_CD,CD,BXD12,m,0.3497,BXD12_CD_5,1049,,3374
112865,Schoonjans1,gastroc_wt_CD,CD,BXD12,m,0.2854,BXD12_CD_1,1049,,3374
112865,Schoonjans1,gastroc_wt_CD,CD,BXD27,m,0.2828,BXD27_CD_5,1049,,1127
112865,Schoonjans1,gastroc_wt_CD,CD,BXD27,m,0.2668,BXD27_CD_1,1049,,1127
112865,Schoonjans1,gastroc_wt_CD,CD,BXD27,m,0.2573,BXD27_CD_3,1049,,1127
112865,Schoonjans1,gastroc_wt_CD,CD,BXD27,m,0.2833,BXD27_CD_4,1049,,1127
112865,Schoonjans1,gastroc_wt_CD,CD,BXD32,m,0.27,BXD32_CD_1,1049,,1132
112865,Schoonjans1,gastroc_wt_CD,CD,BXD32,m,0.2762,BXD32_CD_2,1049,,1132
112865,Schoonjans1,gastroc_wt_CD,CD,BXD32,m,0.3155,BXD32_CD_3,1049,,1132
112865,Schoonjans1,gastroc_wt_CD,CD,BXD32,m,0.2755,BXD32_CD_4,1049,,1132
112865,Schoonjans1,gastroc_wt_CD,CD,BXD32,m,0.2845,BXD32_CD_5,1049,,1132
112865,Schoonjans1,gastroc_wt_CD,CD,BXD34,m,0.3523,BXD34_CD_1,1049,,1134
112865,Schoonjans1,gastroc_wt_CD,CD,BXD34,m,0.3573,BXD34_CD_2,1049,,1134
112865,Schoonjans1,gastroc_wt_CD,CD,BXD34,m,0.331,BXD34_CD_3,1049,,1134
112865,Schoonjans1,gastroc_wt_CD,CD,BXD34,m,0.3376,BXD34_CD_4,1049,,1134
112865,Schoonjans1,gastroc_wt_CD,CD,BXD34,m,0.3529,BXD34_CD_5,1049,,1134
112865,Schoonjans1,gastroc_wt_CD,CD,BXD39,m,0.2994,BXD39_CD_5,1049,,1139
112865,Schoonjans1,gastroc_wt_CD,CD,BXD39,m,0.3778,BXD39_CD_1,1049,,1139
112865,Schoonjans1,gastroc_wt_CD,CD,BXD39,m,0.3413,BXD39_CD_2,1049,,1139
112865,Schoonjans1,gastroc_wt_CD,CD,BXD39,m,0.2952,BXD39_CD_3,1049,,1139
112865,Schoonjans1,gastroc_wt_CD,CD,BXD39,m,0.3359,BXD39_CD_4,1049,,1139
112865,Schoonjans1,gastroc_wt_CD,CD,BXD40,m,0.2599,BXD40_CD_1,1049,,1140
112865,Schoonjans1,gastroc_wt_CD,CD,BXD40,m,0.2455,BXD40_CD_2,1049,,1140
112865,Schoonjans1,gastroc_wt_CD,CD,BXD40,m,0.2758,BXD40_CD_3,1049,,1140
112865,Schoonjans1,gastroc_wt_CD,CD,BXD40,m,0.2762,BXD40_CD_4,1049,,1140
112865,Schoonjans1,gastroc_wt_CD,CD,BXD40,m,0.2733,BXD40_CD_5,1049,,1140
112865,Schoonjans1,gastroc_wt_CD,CD,BXD43,m,0.3265,BXD43_CD_1,1049,,1143
112865,Schoonjans1,gastroc_wt_CD,CD,BXD43,m,0.311,BXD43_CD_2,1049,,1143
112865,Schoonjans1,gastroc_wt_CD,CD,BXD43,m,0.27,BXD43_CD_3,1049,,1143
112865,Schoonjans1,gastroc_wt_CD,CD,BXD45,m,0.33,BXD45_CD_1,1049,,1145
112865,Schoonjans1,gastroc_wt_CD,CD,BXD45,m,0.31,BXD45_CD_2,1049,,1145
112865,Schoonjans1,gastroc_wt_CD,CD,BXD45,m,0.29,BXD45_CD_3,1049,,1145
112865,Schoonjans1,gastroc_wt_CD,CD,BXD45,m,0.29,BXD45_CD_5,1049,,1145
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48,m,0.3262,BXD48_CD_3,1049,,1148
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48,m,0.3117,BXD48_CD_1,1049,,1148
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48,m,0.2989,BXD48_CD_2,1049,,1148
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48,m,0.2818,BXD48_CD_4,1049,,1148
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48,m,0.3012,BXD48_CD_5,1049,,1148
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48a,m,0.3229,BXD48a_CD_2,1049,,3375
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48a,m,0.3392,BXD48a_CD_3,1049,,3375
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48a,m,0.3341,BXD48a_CD_4,1049,,3375
112865,Schoonjans1,gastroc_wt_CD,CD,BXD48a,m,0.3224,BXD48a_CD_5,1049,,3375
112865,Schoonjans1,gastroc_wt_CD,CD,BXD51,m,0.3023,BXD51_CD_1,1049,,1151
112865,Schoonjans1,gastroc_wt_CD,CD,BXD51,m,0.2856,BXD51_CD_2,1049,,1151
112865,Schoonjans1,gastroc_wt_CD,CD,BXD51,m,0.2921,BXD51_CD_3,1049,,1151
112865,Schoonjans1,gastroc_wt_CD,CD,BXD51,m,0.2986,BXD51_CD_4,1049,,1151
112865,Schoonjans1,gastroc_wt_CD,CD,BXD51,m,0.2874,BXD51_CD_5,1049,,1151
112865,Schoonjans1,gastroc_wt_CD,CD,BXD53,m,0.36,BXD53_CD_1,1049,,1153
112865,Schoonjans1,gastroc_wt_CD,CD,BXD53,m,0.3,BXD53_CD_2,1049,,1153
112865,Schoonjans1,gastroc_wt_CD,CD,BXD53,m,0.31,BXD53_CD_3,1049,,1153
112865,Schoonjans1,gastroc_wt_CD,CD,BXD53,m,0.35,BXD53_CD_4,1049,,1153
112865,Schoonjans1,gastroc_wt_CD,CD,BXD53,m,0.32,BXD53_CD_5,1049,,1153
112865,Schoonjans1,gastroc_wt_CD,CD,BXD55,m,0.3228,BXD55_CD_2,1049,,1155
112865,Schoonjans1,gastroc_wt_CD,CD,BXD55,m,0.3091,BXD55_CD_4,1049,,1155
112865,Schoonjans1,gastroc_wt_CD,CD,BXD55,m,0.2995,BXD55_CD_5,1049,,1155
112865,Schoonjans1,gastroc_wt_CD,CD,BXD55,m,0.3132,BXD55_CD_1,1049,,1155
112865,Schoonjans1,gastroc_wt_CD,CD,BXD55,m,0.3045,BXD55_CD_3,1049,,1155
112865,Schoonjans1,gastroc_wt_CD,CD,BXD6,m,0.2544,BXD6_CD_2,1049,,1106
112865,Schoonjans1,gastroc_wt_CD,CD,BXD6,m,0.2756,BXD6_CD_1,1049,,1106
112865,Schoonjans1,gastroc_wt_CD,CD,BXD6,m,0.2655,BXD6_CD_3,1049,,1106
112865,Schoonjans1,gastroc_wt_CD,CD,BXD6,m,0.259,BXD6_CD_4,1049,,1106
112865,Schoonjans1,gastroc_wt_CD,CD,BXD6,m,0.2859,BXD6_CD_5,1049,,1106
112865,Schoonjans1,gastroc_wt_CD,CD,BXD62,m,0.2929,BXD62_CD_3,1049,,1162
112865,Schoonjans1,gastroc_wt_CD,CD,BXD62,m,0.2509,BXD62_CD_4,1049,,1162
112865,Schoonjans1,gastroc_wt_CD,CD,BXD62,m,0.2873,BXD62_CD_1,1049,,1162
112865,Schoonjans1,gastroc_wt_CD,CD,BXD62,m,0.2752,BXD62_CD_5,1049,,1162
112865,Schoonjans1,gastroc_wt_CD,CD,BXD62,m,0.3109,BXD62_CD_2,1049,,1162
112865,Schoonjans1,gastroc_wt_CD,CD,BXD63,m,0.269,BXD63_CD_1,1049,,1163
112865,Schoonjans1,gastroc_wt_CD,CD,BXD63,m,0.3004,BXD63_CD_3,1049,,1163
112865,Schoonjans1,gastroc_wt_CD,CD,BXD63,m,0.2939,BXD63_CD_2,1049,,1163
112865,Schoonjans1,gastroc_wt_CD,CD,BXD63,m,0.2964,BXD63_CD_5,1049,,1163
112865,Schoonjans1,gastroc_wt_CD,CD,BXD63,m,0.3177,BXD63_CD_4,1049,,1163
112865,Schoonjans1,gastroc_wt_CD,CD,BXD64,m,0.29,BXD64_CD_2,1049,,1164
112865,Schoonjans1,gastroc_wt_CD,CD,BXD64,m,0.29,BXD64_CD_4,1049,,1164
112865,Schoonjans1,gastroc_wt_CD,CD,BXD64,m,0.27,BXD64_CD_5,1049,,1164
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.2724,BXD66_CD_4_2,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.3111,BXD66_CD_5_2,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.2648,BXD66_CD_4,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.2614,BXD66_CD_3,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.2833,BXD66_CD_2,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.2488,BXD66_CD_1_2,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD66,m,0.2885,BXD66_CD_1,1049,,1166
112865,Schoonjans1,gastroc_wt_CD,CD,BXD67,m,0.3379,BXD67_CD_4,1049,,1167
112865,Schoonjans1,gastroc_wt_CD,CD,BXD67,m,0.2752,BXD67_CD_1,1049,,1167
112865,Schoonjans1,gastroc_wt_CD,CD,BXD67,m,0.2848,BXD67_CD_3,1049,,1167
112865,Schoonjans1,gastroc_wt_CD,CD,BXD67,m,0.2879,BXD67_CD_5,1049,,1167
112865,Schoonjans1,gastroc_wt_CD,CD,BXD69,m,0.2786,BXD69_CD_5,1049,,1169
112865,Schoonjans1,gastroc_wt_CD,CD,BXD69,m,0.3176,BXD69_CD_4,1049,,1169
112865,Schoonjans1,gastroc_wt_CD,CD,BXD69,m,0.3095,BXD69_CD_3,1049,,1169
112865,Schoonjans1,gastroc_wt_CD,CD,BXD69,m,0.2612,BXD69_CD_2,1049,,1169
112865,Schoonjans1,gastroc_wt_CD,CD,BXD69,m,0.3036,BXD69_CD_1,1049,,1169
112865,Schoonjans1,gastroc_wt_CD,CD,BXD73,m,0.3198,BXD73_CD_1,1049,,1173
112865,Schoonjans1,gastroc_wt_CD,CD,BXD73,m,0.3193,BXD73_CD_2,1049,,1173
112865,Schoonjans1,gastroc_wt_CD,CD,BXD73,m,0.2911,BXD73_CD_3,1049,,1173
112865,Schoonjans1,gastroc_wt_CD,CD,BXD73,m,0.3115,BXD73_CD_4,1049,,1173
112865,Schoonjans1,gastroc_wt_CD,CD,BXD73,m,0.2979,BXD73_CD_5,1049,,1173
112865,Schoonjans1,gastroc_wt_CD,CD,BXD75,m,0.2821,BXD75_CD_1,1049,,1175
112865,Schoonjans1,gastroc_wt_CD,CD,BXD75,m,0.2917,BXD75_CD_2,1049,,1175
112865,Schoonjans1,gastroc_wt_CD,CD,BXD75,m,0.296,BXD75_CD_3,1049,,1175
112865,Schoonjans1,gastroc_wt_CD,CD,BXD75,m,0.2998,BXD75_CD_4,1049,,1175
112865,Schoonjans1,gastroc_wt_CD,CD,BXD75,m,0.2942,BXD75_CD_5,1049,,1175
112865,Schoonjans1,gastroc_wt_CD,CD,BXD77,m,0.302,BXD77_CD_1,1049,,1177
112865,Schoonjans1,gastroc_wt_CD,CD,BXD77,m,0.308,BXD77_CD_2,1049,,1177
112865,Schoonjans1,gastroc_wt_CD,CD,BXD77,m,0.2879,BXD77_CD_3,1049,,1177
112865,Schoonjans1,gastroc_wt_CD,CD,BXD77,m,0.3094,BXD77_CD_4,1049,,1177
112865,Schoonjans1,gastroc_wt_CD,CD,BXD77,m,0.3206,BXD77_CD_5,1049,,1177
112865,Schoonjans1,gastroc_wt_CD,CD,BXD79,m,0.285,BXD79_CD_1,1049,,1179
112865,Schoonjans1,gastroc_wt_CD,CD,BXD79,m,0.2777,BXD79_CD_2,1049,,1179
112865,Schoonjans1,gastroc_wt_CD,CD,BXD79,m,0.2726,BXD79_CD_3,1049,,1179
112865,Schoonjans1,gastroc_wt_CD,CD,BXD79,m,0.255,BXD79_CD_4,1049,,1179
112865,Schoonjans1,gastroc_wt_CD,CD,BXD79,m,0.2503,BXD79_CD_5,1049,,1179
112865,Schoonjans1,gastroc_wt_CD,CD,BXD8,m,0.27,BXD8_CD_4,1049,,1108
112865,Schoonjans1,gastroc_wt_CD,CD,BXD8,m,0.29,BXD8_CD_3,1049,,1108
112865,Schoonjans1,gastroc_wt_CD,CD,BXD8,m,0.27,BXD8_CD_2,1049,,1108
112865,Schoonjans1,gastroc_wt_CD,CD,BXD8,m,0.29,BXD8_CD_1,1049,,1108
112865,Schoonjans1,gastroc_wt_CD,CD,BXD8,m,0.27,BXD8_CD_5,1049,,1108
112865,Schoonjans1,gastroc_wt_CD,CD,BXD81,m,0.2179,BXD81_CD_2,1049,,1181
112865,Schoonjans1,gastroc_wt_CD,CD,BXD81,m,0.2451,BXD81_CD_3,1049,,1181
112865,Schoonjans1,gastroc_wt_CD,CD,BXD81,m,0.2294,BXD81_CD_4,1049,,1181
112865,Schoonjans1,gastroc_wt_CD,CD,BXD81,m,0.2482,BXD81_CD_5,1049,,1181
112865,Schoonjans1,gastroc_wt_CD,CD,BXD84,m,0.3189,BXD84_CD_1,1049,,1184
112865,Schoonjans1,gastroc_wt_CD,CD,BXD84,m,0.3228,BXD84_CD_2,1049,,1184
112865,Schoonjans1,gastroc_wt_CD,CD,BXD84,m,0.2834,BXD84_CD_3,1049,,1184
112865,Schoonjans1,gastroc_wt_CD,CD,BXD84,m,0.2841,BXD84_CD_4,1049,,1184
112865,Schoonjans1,gastroc_wt_CD,CD,BXD84,m,0.2605,BXD84_CD_5,1049,,1184
112865,Schoonjans1,gastroc_wt_CD,CD,BXD87,m,0.289,BXD87_CD_1,1049,,1187
112865,Schoonjans1,gastroc_wt_CD,CD,BXD87,m,0.2515,BXD87_CD_2,1049,,1187
112865,Schoonjans1,gastroc_wt_CD,CD,BXD87,m,0.291,BXD87_CD_3,1049,,1187
112865,Schoonjans1,gastroc_wt_CD,CD,BXD87,m,0.249,BXD87_CD_4,1049,,1187
112865,Schoonjans1,gastroc_wt_CD,CD,BXD87,m,0.2846,BXD87_CD_5,1049,,1187
112865,Schoonjans1,gastroc_wt_CD,CD,BXD89,m,0.2754,BXD89_CD_5,1049,,1189
112865,Schoonjans1,gastroc_wt_CD,CD,BXD89,m,0.2505,BXD89_CD_4,1049,,1189
112865,Schoonjans1,gastroc_wt_CD,CD,BXD89,m,0.2772,BXD89_CD_3,1049,,1189
112865,Schoonjans1,gastroc_wt_CD,CD,BXD89,m,0.2673,BXD89_CD_2,1049,,1189
112865,Schoonjans1,gastroc_wt_CD,CD,BXD89,m,0.3153,BXD89_CD_1,1049,,1189
112865,Schoonjans1,gastroc_wt_CD,CD,BXD90,m,0.25,BXD90_CD_1,1049,,1190
112865,Schoonjans1,gastroc_wt_CD,CD,BXD90,m,0.2651,BXD90_CD_2,1049,,1190
112865,Schoonjans1,gastroc_wt_CD,CD,BXD90,m,0.2592,BXD90_CD_3,1049,,1190
112865,Schoonjans1,gastroc_wt_CD,CD,BXD90,m,0.233,BXD90_CD_4,1049,,1190
112865,Schoonjans1,gastroc_wt_CD,CD,BXD90,m,0.2465,BXD90_CD_5,1049,,1190
112865,Schoonjans1,gastroc_wt_CD,CD,C57BL/6J,m,0.3853,C57BL/6J_CD_1,1049,000664,7
112865,Schoonjans1,gastroc_wt_CD,CD,C57BL/6J,m,0.3104,C57BL/6J_CD_2,1049,000664,7
112865,Schoonjans1,gastroc_wt_CD,CD,C57BL/6J,m,0.3498,C57BL/6J_CD_3,1049,000664,7
112865,Schoonjans1,gastroc_wt_CD,CD,C57BL/6J,m,0.3206,C57BL/6J_CD_4,1049,000664,7
112865,Schoonjans1,gastroc_wt_CD,CD,C57BL/6J,m,0.325,C57BL/6J_CD_5,1049,000664,7
112865,Schoonjans1,gastroc_wt_CD,CD,DBA/2J,m,0.2612,DBA/2J_CD_1,1049,000671,8
112865,Schoonjans1,gastroc_wt_CD,CD,DBA/2J,m,0.2824,DBA/2J_CD_5,1049,000671,8
112865,Schoonjans1,gastroc_wt_CD,CD,DBA/2J,m,0.2738,DBA/2J_CD_4,1049,000671,8
112865,Schoonjans1,gastroc_wt_CD,CD,DBA/2J,m,0.2688,DBA/2J_CD_3,1049,000671,8
112865,Schoonjans1,gastroc_wt_CD,CD,DBA/2J,m,0.3312,DBA/2J_CD_2,1049,000671,8
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD1,m,0.3653,BXD1_HFD_5,1049,,1101
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD1,m,0.3253,BXD1_HFD_4,1049,,1101
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD1,m,0.3088,BXD1_HFD_3,1049,,1101
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD1,m,0.374,BXD1_HFD_2,1049,,1101
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD1,m,0.33,BXD1_HFD_1,1049,,1101
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.3216,BXD100_HFD_4_2,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.3432,BXD100_HFD_5_2,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.3477,BXD100_HFD_1_2,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.3528,BXD100_HFD_4,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.3743,BXD100_HFD_1,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.3577,BXD100_HFD_2_2,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD100,m,0.4104,BXD100_HFD_2,1049,,1100
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD11,m,0.2524,BXD11_HFD_3,1049,,1111
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD11,m,0.2996,BXD11_HFD_2,1049,,1111
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD11,m,0.2976,BXD11_HFD_1,1049,,1111
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD12,m,0.3104,BXD12_HFD_3,1049,,3374
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD12,m,0.305,BXD12_HFD_1,1049,,3374
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD12,m,0.3171,BXD12_HFD_4,1049,,3374
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD12,m,0.2633,BXD12_HFD_2,1049,,3374
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD27,m,0.3091,BXD27_HFD_3,1049,,1127
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD27,m,0.3087,BXD27_HFD_1,1049,,1127
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD27,m,0.2996,BXD27_HFD_2,1049,,1127
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD27,m,0.3043,BXD27_HFD_4,1049,,1127
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD27,m,0.2507,BXD27_HFD_5,1049,,1127
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD32,m,0.2577,BXD32_HFD_2,1049,,1132
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD32,m,0.3029,BXD32_HFD_3,1049,,1132
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD32,m,0.3164,BXD32_HFD_4,1049,,1132
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD32,m,0.2813,BXD32_HFD_5,1049,,1132
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD34,m,0.3,BXD34_HFD_1,1049,,1134
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD34,m,0.2814,BXD34_HFD_3,1049,,1134
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD34,m,0.2937,BXD34_HFD_4,1049,,1134
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD34,m,0.2917,BXD34_HFD_5,1049,,1134
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD39,m,0.3943,BXD39_HFD_1,1049,,1139
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD39,m,0.3714,BXD39_HFD_2,1049,,1139
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD39,m,0.3667,BXD39_HFD_3,1049,,1139
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD39,m,0.408,BXD39_HFD_4,1049,,1139
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD39,m,0.3438,BXD39_HFD_5,1049,,1139
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD40,m,0.2962,BXD40_HFD_1,1049,,1140
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD40,m,0.2902,BXD40_HFD_2,1049,,1140
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD40,m,0.3269,BXD40_HFD_3,1049,,1140
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD40,m,0.293,BXD40_HFD_4,1049,,1140
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD40,m,0.3105,BXD40_HFD_5,1049,,1140
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD43,m,0.3281,BXD43_HFD_2,1049,,1143
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD43,m,0.37,BXD43_HFD_1,1049,,1143
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD43,m,0.35,BXD43_HFD_3,1049,,1143
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD43,m,0.41,BXD43_HFD_4,1049,,1143
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD43,m,0.31,BXD43_HFD_5,1049,,1143
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD45,m,0.3581,BXD45_HFD_1,1049,,1145
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD45,m,0.332,BXD45_HFD_2,1049,,1145
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD45,m,0.2952,BXD45_HFD_3,1049,,1145
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD45,m,0.3269,BXD45_HFD_4,1049,,1145
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD45,m,0.3019,BXD45_HFD_5,1049,,1145
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48,m,0.3741,BXD48_HFD_1,1049,,1148
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48,m,0.3676,BXD48_HFD_2,1049,,1148
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48,m,0.295,BXD48_HFD_3,1049,,1148
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48,m,0.3417,BXD48_HFD_4,1049,,1148
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48,m,0.3378,BXD48_HFD_5,1049,,1148
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48a,m,0.3007,BXD48a_HFD_1,1049,,3375
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48a,m,0.347,BXD48a_HFD_2,1049,,3375
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48a,m,0.32,BXD48a_HFD_3,1049,,3375
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48a,m,0.3358,BXD48a_HFD_4,1049,,3375
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD48a,m,0.3495,BXD48a_HFD_5,1049,,3375
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD51,m,0.2997,BXD51_HFD_1,1049,,1151
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD51,m,0.3277,BXD51_HFD_2,1049,,1151
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD51,m,0.3276,BXD51_HFD_3,1049,,1151
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD51,m,0.3101,BXD51_HFD_4,1049,,1151
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD51,m,0.3223,BXD51_HFD_5,1049,,1151
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD53,m,0.3618,BXD53_HFD_1,1049,,1153
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD53,m,0.3464,BXD53_HFD_2,1049,,1153
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD53,m,0.3421,BXD53_HFD_3,1049,,1153
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD53,m,0.3637,BXD53_HFD_4,1049,,1153
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD53,m,0.3517,BXD53_HFD_5,1049,,1153
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD55,m,0.352,BXD55_HFD_1,1049,,1155
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD55,m,0.3194,BXD55_HFD_2,1049,,1155
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD55,m,0.3289,BXD55_HFD_3,1049,,1155
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD55,m,0.3802,BXD55_HFD_4,1049,,1155
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD55,m,0.3403,BXD55_HFD_5,1049,,1155
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD6,m,0.3005,BXD6_HFD_4,1049,,1106
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD6,m,0.2587,BXD6_HFD_5,1049,,1106
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD6,m,0.3081,BXD6_HFD_1,1049,,1106
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD6,m,0.2755,BXD6_HFD_2,1049,,1106
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD6,m,0.2738,BXD6_HFD_3,1049,,1106
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD62,m,0.3582,BXD62_HFD_1,1049,,1162
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD62,m,0.3402,BXD62_HFD_2,1049,,1162
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD62,m,0.3264,BXD62_HFD_3,1049,,1162
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD62,m,0.2734,BXD62_HFD_4,1049,,1162
112866,Schoonjans1,gastroc_wt_HFD,HFD,BXD62,m,0.3293,BXD62_HFD_5,1049,,1162
