measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64507,Brinkmeyer1,stride_dur_hind_L,left,CC013/GeniUnc,f,0.14,2,644,,1613
64507,Brinkmeyer1,stride_dur_hind_L,left,CC013/GeniUnc,m,0.241,8,644,,1613
64507,Brinkmeyer1,stride_dur_hind_L,left,CC019/TauUnc,f,0.235,16,644,,1619
64507,Brinkmeyer1,stride_dur_hind_L,left,CC019/TauUnc,m,0.173,23,644,,1619
64507,Brinkmeyer1,stride_dur_hind_L,left,CC041/TauUnc,f,0.211,28,644,,1641
64507,Brinkmeyer1,stride_dur_hind_L,left,CC041/TauUnc,f,0.215,30,644,,1641
64507,Brinkmeyer1,stride_dur_hind_L,left,CC041/TauUnc,m,0.142,32,644,,1641
64507,Brinkmeyer1,stride_dur_hind_L,left,CC061/GeniUnc,f,0.3,38,644,,1678
64507,Brinkmeyer1,stride_dur_hind_L,left,CC061/GeniUnc,m,0.268,41,644,,1678
64507,Brinkmeyer1,stride_dur_hind_L,left,CC061/GeniUnc,m,0.287,43,644,,1678
64508,Brinkmeyer1,stride_dur_hind_R,right,CC013/GeniUnc,f,0.141,2,644,,1613
64508,Brinkmeyer1,stride_dur_hind_R,right,CC013/GeniUnc,m,0.218,8,644,,1613
64508,Brinkmeyer1,stride_dur_hind_R,right,CC019/TauUnc,f,0.251,16,644,,1619
64508,Brinkmeyer1,stride_dur_hind_R,right,CC019/TauUnc,m,0.166,23,644,,1619
64508,Brinkmeyer1,stride_dur_hind_R,right,CC041/TauUnc,f,0.113,28,644,,1641
64508,Brinkmeyer1,stride_dur_hind_R,right,CC041/TauUnc,f,0.244,30,644,,1641
64508,Brinkmeyer1,stride_dur_hind_R,right,CC041/TauUnc,m,0.114,32,644,,1641
64508,Brinkmeyer1,stride_dur_hind_R,right,CC061/GeniUnc,f,0.316,38,644,,1678
64508,Brinkmeyer1,stride_dur_hind_R,right,CC061/GeniUnc,m,0.309,41,644,,1678
64508,Brinkmeyer1,stride_dur_hind_R,right,CC061/GeniUnc,m,0.271,43,644,,1678
