measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34959,Jaxpheno7,grip_1,trial1,A/J,m,0.162,16_A/J,349,000646,4
34959,Jaxpheno7,grip_1,trial1,A/J,m,0.132,11_A/J,349,000646,4
34959,Jaxpheno7,grip_1,trial1,A/J,m,0.141,12_A/J,349,000646,4
34959,Jaxpheno7,grip_1,trial1,A/J,m,0.200,13_A/J,349,000646,4
34959,Jaxpheno7,grip_1,trial1,A/J,m,0.200,14_A/J,349,000646,4
34959,Jaxpheno7,grip_1,trial1,A/J,m,0.175,15_A/J,349,000646,4
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.152,16_AKR/J,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.137,26_AKR,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.170,27_AKR,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.149,28_AKR,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.195,29_AKR,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.167,30_AKR,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.153,11_AKR/J,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.174,12_AKR/J,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.132,13_AKR/J,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.112,14_AKR/J,349,000648,15
34959,Jaxpheno7,grip_1,trial1,AKR/J,m,0.112,15_AKR/J,349,000648,15
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.187,13_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.158,30_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.141,29_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.146,28_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.138,27_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.151,26_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.186,16_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.176,15_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.161,14_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.215,12_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,BALB/cJ,m,0.179,11_Balbc/J,349,000651,5
34959,Jaxpheno7,grip_1,trial1,C3H/HeJ,m,0.197,16_C3H/HeJ,349,000659,6
34959,Jaxpheno7,grip_1,trial1,C3H/HeJ,m,0.207,15_C3H/HeJ,349,000659,6
34959,Jaxpheno7,grip_1,trial1,C3H/HeJ,m,0.174,14_C3H/HeJ,349,000659,6
34959,Jaxpheno7,grip_1,trial1,C3H/HeJ,m,0.167,13_C3H/HeJ,349,000659,6
34959,Jaxpheno7,grip_1,trial1,C3H/HeJ,m,0.148,12_C3H/HeJ,349,000659,6
34959,Jaxpheno7,grip_1,trial1,C3H/HeJ,m,0.148,11_C3H/HeJ,349,000659,6
34959,Jaxpheno7,grip_1,trial1,C57BL/6J,m,0.111,15_C57Bl/6J,349,000664,7
34959,Jaxpheno7,grip_1,trial1,C57BL/6J,m,0.146,11_C57Bl/6J,349,000664,7
34959,Jaxpheno7,grip_1,trial1,C57BL/6J,m,0.108,12_C57Bl/6J,349,000664,7
34959,Jaxpheno7,grip_1,trial1,C57BL/6J,m,0.118,13_C57Bl/6J,349,000664,7
34959,Jaxpheno7,grip_1,trial1,C57BL/6J,m,0.108,14_C57Bl/6J,349,000664,7
34959,Jaxpheno7,grip_1,trial1,C57BL/6J,m,0.190,16_C57Bl/6J,349,000664,7
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.178,15_DBA/2J,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.183,26_DBA,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.164,27_DBA,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.198,30_DBA,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.176,28_DBA,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.158,29_DBA,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.153,11_DBA/2J,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.105,12_DBA/2J,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.179,13_DBA/2J,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.151,14_DBA/2J,349,000671,8
34959,Jaxpheno7,grip_1,trial1,DBA/2J,m,0.144,16_DBA/2J,349,000671,8
34960,Jaxpheno7,grip_2,trial2,A/J,m,0.178,16_A/J,349,000646,4
34960,Jaxpheno7,grip_2,trial2,A/J,m,0.122,11_A/J,349,000646,4
34960,Jaxpheno7,grip_2,trial2,A/J,m,0.145,12_A/J,349,000646,4
34960,Jaxpheno7,grip_2,trial2,A/J,m,0.124,13_A/J,349,000646,4
34960,Jaxpheno7,grip_2,trial2,A/J,m,0.172,14_A/J,349,000646,4
34960,Jaxpheno7,grip_2,trial2,A/J,m,0.136,15_A/J,349,000646,4
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.157,16_AKR/J,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.152,26_AKR,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.145,27_AKR,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.157,28_AKR,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.159,29_AKR,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.184,30_AKR,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.154,11_AKR/J,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.136,12_AKR/J,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.145,13_AKR/J,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.158,14_AKR/J,349,000648,15
34960,Jaxpheno7,grip_2,trial2,AKR/J,m,0.156,15_AKR/J,349,000648,15
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.188,13_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.156,30_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.167,29_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.159,28_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.141,27_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.164,26_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.175,16_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.140,15_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.169,14_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.195,12_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,BALB/cJ,m,0.186,11_Balbc/J,349,000651,5
34960,Jaxpheno7,grip_2,trial2,C3H/HeJ,m,0.159,16_C3H/HeJ,349,000659,6
34960,Jaxpheno7,grip_2,trial2,C3H/HeJ,m,0.216,15_C3H/HeJ,349,000659,6
34960,Jaxpheno7,grip_2,trial2,C3H/HeJ,m,0.182,14_C3H/HeJ,349,000659,6
34960,Jaxpheno7,grip_2,trial2,C3H/HeJ,m,0.150,13_C3H/HeJ,349,000659,6
34960,Jaxpheno7,grip_2,trial2,C3H/HeJ,m,0.153,12_C3H/HeJ,349,000659,6
34960,Jaxpheno7,grip_2,trial2,C3H/HeJ,m,0.111,11_C3H/HeJ,349,000659,6
34960,Jaxpheno7,grip_2,trial2,C57BL/6J,m,0.109,15_C57Bl/6J,349,000664,7
34960,Jaxpheno7,grip_2,trial2,C57BL/6J,m,0.179,11_C57Bl/6J,349,000664,7
34960,Jaxpheno7,grip_2,trial2,C57BL/6J,m,0.179,12_C57Bl/6J,349,000664,7
34960,Jaxpheno7,grip_2,trial2,C57BL/6J,m,0.161,13_C57Bl/6J,349,000664,7
34960,Jaxpheno7,grip_2,trial2,C57BL/6J,m,0.171,14_C57Bl/6J,349,000664,7
34960,Jaxpheno7,grip_2,trial2,C57BL/6J,m,0.179,16_C57Bl/6J,349,000664,7
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.158,15_DBA/2J,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.177,26_DBA,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.176,27_DBA,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.173,30_DBA,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.141,28_DBA,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.156,29_DBA,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.156,11_DBA/2J,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.127,12_DBA/2J,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.193,13_DBA/2J,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.153,14_DBA/2J,349,000671,8
34960,Jaxpheno7,grip_2,trial2,DBA/2J,m,0.160,16_DBA/2J,349,000671,8
34961,Jaxpheno7,grip_3,trial3,A/J,m,0.185,16_A/J,349,000646,4
34961,Jaxpheno7,grip_3,trial3,A/J,m,0.179,11_A/J,349,000646,4
34961,Jaxpheno7,grip_3,trial3,A/J,m,0.168,12_A/J,349,000646,4
34961,Jaxpheno7,grip_3,trial3,A/J,m,0.149,13_A/J,349,000646,4
34961,Jaxpheno7,grip_3,trial3,A/J,m,0.169,14_A/J,349,000646,4
34961,Jaxpheno7,grip_3,trial3,A/J,m,0.178,15_A/J,349,000646,4
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.147,16_AKR/J,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.154,26_AKR,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.161,27_AKR,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.172,28_AKR,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.196,29_AKR,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.0930,30_AKR,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.174,11_AKR/J,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.151,12_AKR/J,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.130,13_AKR/J,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.205,14_AKR/J,349,000648,15
34961,Jaxpheno7,grip_3,trial3,AKR/J,m,0.133,15_AKR/J,349,000648,15
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.166,13_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.153,30_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.124,29_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.170,28_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.127,27_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.140,26_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.175,16_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.146,15_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.163,14_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.165,12_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,BALB/cJ,m,0.188,11_Balbc/J,349,000651,5
34961,Jaxpheno7,grip_3,trial3,C3H/HeJ,m,0.176,16_C3H/HeJ,349,000659,6
34961,Jaxpheno7,grip_3,trial3,C3H/HeJ,m,0.185,15_C3H/HeJ,349,000659,6
34961,Jaxpheno7,grip_3,trial3,C3H/HeJ,m,0.200,14_C3H/HeJ,349,000659,6
34961,Jaxpheno7,grip_3,trial3,C3H/HeJ,m,0.178,13_C3H/HeJ,349,000659,6
34961,Jaxpheno7,grip_3,trial3,C3H/HeJ,m,0.151,12_C3H/HeJ,349,000659,6
34961,Jaxpheno7,grip_3,trial3,C3H/HeJ,m,0.164,11_C3H/HeJ,349,000659,6
34961,Jaxpheno7,grip_3,trial3,C57BL/6J,m,0.145,15_C57Bl/6J,349,000664,7
34961,Jaxpheno7,grip_3,trial3,C57BL/6J,m,0.153,11_C57Bl/6J,349,000664,7
34961,Jaxpheno7,grip_3,trial3,C57BL/6J,m,0.179,12_C57Bl/6J,349,000664,7
34961,Jaxpheno7,grip_3,trial3,C57BL/6J,m,0.172,13_C57Bl/6J,349,000664,7
34961,Jaxpheno7,grip_3,trial3,C57BL/6J,m,0.171,14_C57Bl/6J,349,000664,7
34961,Jaxpheno7,grip_3,trial3,C57BL/6J,m,0.203,16_C57Bl/6J,349,000664,7
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.154,15_DBA/2J,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.194,26_DBA,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.185,27_DBA,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.190,30_DBA,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.138,28_DBA,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.161,29_DBA,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.150,11_DBA/2J,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.137,12_DBA/2J,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.187,13_DBA/2J,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.175,14_DBA/2J,349,000671,8
34961,Jaxpheno7,grip_3,trial3,DBA/2J,m,0.135,16_DBA/2J,349,000671,8
