measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,92.29,7:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,103.44,7:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,99.20,10:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,96.60,8:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,95.42,8:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,96.38,1:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,89.79,11:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,91.69,2:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,96.56,2:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,92.61,3:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,97.69,3:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,95.62,9:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,96.78,4:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,94.36,4:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,93.26,9:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,95.89,5:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,99.46,5:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,98.92,6:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,m,99.75,6:3m,571,002448,3
57111,Schughart3,pctbwA_d1,1,129S1/SvImJ,f,97.44,1:3f,571,002448,3
57111,Schughart3,pctbwA_d1,1,A/J,m,94.74,3:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,96.49,4:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,97.44,4:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,93.60,9:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,96.82,1:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,99.06,6:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,95.68,1:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,96.17,7:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,96.48,7:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,95.62,10:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,96.90,8:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,96.21,6:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,97.89,2:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,95.76,2:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,96.15,5:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,m,95.33,9:4m,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,96.12,5:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,97.50,8:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,96.26,10:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,A/J,f,97.09,3:4f,571,000646,4
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,97.23,9:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,97.52,6:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,95.70,3:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,95.76,3:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,98.65,4:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,96.07,6:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,95.32,10:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,96.02,8:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,100.82,10:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,96.81,1:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,95.11,2:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,95.63,11:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,97.80,8:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,99.19,7:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,95.58,2:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,91.90,7:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,96.37,9:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,94.83,1:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,f,98.01,5:7f,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,97.89,4:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,C57BL/6J,m,97.37,5:7m,571,000664,7
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,94.31,9:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,97.17,7:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,98.99,2:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,99.37,2:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,98.27,3:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,98.72,3:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,96.76,1:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,96.52,4:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,98.74,4:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,98.33,5:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,102.45,5:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,94.58,7:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,98.68,1:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,96.91,6:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,98.88,8:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,m,99.73,6:2m,571,000928,2
57111,Schughart3,pctbwA_d1,1,CAST/EiJ,f,94.09,10:2f,571,000928,2
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,101.23,6:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,97.86,1:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,95.24,4:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,97.04,4:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,99.66,2:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,92.92,2:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,100.22,15:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,101.92,5:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,99.96,5:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,95.93,10:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,98.58,14:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,99.81,13:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,95.78,12:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,101.97,9:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,101.19,7:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,100.00,7:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,94.81,11:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,100.00,6:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,99.23,1:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,97.39,8:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,104.93,8:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,100.24,3:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,93.90,3:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,f,99.60,10:13f,571,001976,13
57111,Schughart3,pctbwA_d1,1,NOD/ShiLtJ,m,96.22,9:13m,571,001976,13
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,97.44,6:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,101.47,2:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,105.99,4:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,97.09,4:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,94.65,9:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,100.58,1:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,94.34,5:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,102.96,1:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,97.41,6:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,91.18,9:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,97.77,2:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,93.40,3:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,94.66,7:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,97.56,10:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,95.88,7:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,98.81,3:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,m,94.34,8:122m,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,94.18,8:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,NZO/HlLtJ,f,95.37,5:122f,571,002105,122
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,89.38,9:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,93.61,1:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,92.97,1:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,101.62,10:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,94.86,10:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,96.85,11:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,92.71,12:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,93.34,2:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,92.01,2:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,89.67,3:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,89.59,3:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,95.47,4:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,94.55,4:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,95.60,5:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,98.20,5:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,89.86,6:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,87.29,6:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,90.68,7:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,86.75,7:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,87.67,8:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,m,85.30,8:217m,571,003715,217
57111,Schughart3,pctbwA_d1,1,PWK/PhJ,f,89.33,9:217f,571,003715,217
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,90.63,6:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,99.12,8:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,96.87,8:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,98.88,5:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,90.48,5:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,98.40,1:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,94.32,1:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,98.37,4:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,87.42,4:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,98.11,3:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,101.88,3:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,99.65,2:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,93.78,2:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,97.50,12:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,98.37,11:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,97.09,10:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,98.65,9:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,97.98,9:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,99.63,10:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,95.90,7:42m,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,f,98.83,7:42f,571,001145,42
57111,Schughart3,pctbwA_d1,1,WSB/EiJ,m,100.82,6:42m,571,001145,42
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,93.99,7:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,101.21,7:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,101.51,10:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,100.05,8:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,95.50,8:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,97.98,1:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,103.12,11:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,93.40,2:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,101.61,2:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,95.42,3:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,104.54,3:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,95.21,9:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,94.88,4:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,92.21,4:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,90.42,9:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,94.92,5:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,104.06,5:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,100.80,6:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,m,99.08,6:3m,571,002448,3
57112,Schughart3,pctbwA_d2,2,129S1/SvImJ,f,101.90,1:3f,571,002448,3
57112,Schughart3,pctbwA_d2,2,A/J,m,93.57,3:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,100.25,4:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,98.49,4:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,97.56,9:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,96.82,1:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,100.44,6:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,94.86,1:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,97.57,7:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,98.81,7:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,96.48,10:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,95.88,8:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,93.65,6:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,103.87,2:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,94.64,2:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,97.61,5:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,m,94.15,9:4m,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,97.17,5:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,97.16,8:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,98.02,10:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,A/J,f,93.02,3:4f,571,000646,4
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,98.35,9:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,99.21,6:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,93.71,3:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,95.83,3:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,99.16,4:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,99.18,6:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,99.49,10:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,97.75,8:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,102.72,10:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,97.13,1:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,94.13,2:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,97.42,11:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,100.29,8:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,99.39,7:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,97.25,2:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,94.28,7:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,101.78,9:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,96.25,1:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,f,95.37,5:7f,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,98.98,4:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,C57BL/6J,m,96.34,5:7m,571,000664,7
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,90.29,9:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,97.72,7:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,97.89,2:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,98.39,2:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,95.56,3:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,96.86,3:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,94.56,1:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,90.26,4:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,94.45,4:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,93.39,5:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,101.14,5:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,94.40,7:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,98.63,1:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,97.94,6:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,97.13,8:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,m,97.02,6:2m,571,000928,2
57112,Schughart3,pctbwA_d2,2,CAST/EiJ,f,84.68,10:2f,571,000928,2
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,97.99,6:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,99.30,1:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,97.19,4:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,99.44,4:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,102.62,2:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,96.14,2:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,101.32,15:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,102.96,5:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,98.16,5:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,97.33,10:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,97.68,14:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,107.98,13:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,100.66,12:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,102.11,9:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,102.25,7:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,99.54,7:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,94.31,11:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,100.91,6:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,102.65,1:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,98.31,8:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,103.38,8:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,105.00,3:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,96.91,3:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,f,102.05,10:13f,571,001976,13
57112,Schughart3,pctbwA_d2,2,NOD/ShiLtJ,m,96.91,9:13m,571,001976,13
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,101.47,6:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,102.49,2:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,101.95,4:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,101.67,4:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,96.55,9:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,105.30,1:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,97.63,5:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,104.50,1:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,99.64,6:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,91.23,9:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,103.79,2:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,97.95,3:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,97.19,7:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,102.30,10:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,97.57,7:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,105.21,3:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,m,94.50,8:122m,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,99.66,8:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,NZO/HlLtJ,f,95.12,5:122f,571,002105,122
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,84.93,9:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,89.09,1:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,91.04,1:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,100.62,10:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,m,93.50,10:217m,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,92.69,11:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,89.35,12:217f,571,003715,217
57112,Schughart3,pctbwA_d2,2,PWK/PhJ,f,87.56,2:217f,571,003715,217
