measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,f,3430.0,BXD-011073_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,f,2861.0,BXD-011076_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,f,3462.0,BXD-011078_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,f,2860.0,BXD-011082_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,f,2845.0,BXD-011083_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,m,2601.0,BXD-010568_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,m,2561.0,BXD-010569_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,m,2518.0,BXD-010571_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,m,2379.0,BXD-010572_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,129S1/SvImJ,m,2397.0,BXD-010573_CD,1110,002448,3
114573,Auwerx2,vco2_day_CD,CD,A/J,f,2424.0,BXD-010399_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,A/J,f,2308.0,BXD-010400_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,A/J,f,3004.0,BXD-010401_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,A/J,f,2331.0,BXD-010405_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,A/J,m,2186.0,BXD-009771_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,A/J,m,2271.0,BXD-009772_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,A/J,m,2278.0,BXD-009773_CD,1110,000646,4
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,f,3362.0,LIM-J17735_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,f,2999.0,LIM-J17736_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,f,3403.0,LIM-J17743_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,f,3074.0,LIM-J17744_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,f,3316.0,LIM-J17745_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,m,2760.0,LIM-J16800_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,m,2530.0,LIM-J16801_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,m,2384.0,LIM-J16802_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,m,2362.0,LIM-J16803_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,C57BL/6J,m,2484.0,LIM-J16804_CD,1110,000664,7
114573,Auwerx2,vco2_day_CD,CD,CAST/EiJ,f,3938.0,BXD-009844__CD,1110,000928,2
114573,Auwerx2,vco2_day_CD,CD,CAST/EiJ,m,3773.0,BXD-011923_CD,1110,000928,2
114573,Auwerx2,vco2_day_CD,CD,CAST/EiJ,m,2863.0,BXD-011924_CD,1110,000928,2
114573,Auwerx2,vco2_day_CD,CD,CAST/EiJ,m,3545.0,BXD-011960_CD,1110,000928,2
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,f,2619.0,BXD-011970_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,f,2772.0,BXD-011971_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,f,2625.0,BXD-011972_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,f,3420.0,BXD-011980_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,f,3291.0,BXD-011981_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,m,2514.0,BXD-011864_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,m,2341.0,BXD-011865_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,m,2613.0,BXD-011867_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,m,1920.0,BXD-011868_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,DBA/2J,m,3755.0,BXD-011869_CD,1110,000671,8
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,1928.0,BXD-010391_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,2041.0,BXD-010393_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,1969.0,BXD-010394_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,2022.0,BXD-011430_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,2012.0,BXD-011431_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,2257.0,BXD-011432_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,f,2119.0,BXD-011441_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,m,2203.0,BXD-011716_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,m,1896.0,BXD-011717_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,m,2319.0,BXD-011718_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,m,1859.0,BXD-011719_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NOD/ShiLtJ,m,2270.0,BXD-011720_CD,1110,001976,13
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,f,2395.0,BXD-012050_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,f,2354.0,BXD-012051_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,f,2274.0,BXD-012053_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,f,2282.0,BXD-012054_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,m,2052.0,BXD-012156_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,m,1834.0,BXD-012157_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,m,2207.0,BXD-012210_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,m,2011.0,BXD-012211_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,NZO/HlLtJ,m,2196.0,BXD-012212_CD,1110,002105,122
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,f,3345.0,BXD-010283_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,f,2541.0,BXD-010284_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,f,2761.0,BXD-010432_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,f,3199.0,BXD-010433_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,f,3257.0,BXD-010434_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,m,2713.0,BXD-011025_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,m,2531.0,BXD-011028_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,m,2781.0,BXD-011029_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,m,2552.0,BXD-011052_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,PWK/PhJ,m,2502.0,BXD-011057_CD,1110,003715,217
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,f,3454.0,BXD-011371_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,f,2410.0,BXD-011373_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,f,3304.0,BXD-011375_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,m,2309.0,BXD-010947_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,m,2804.0,BXD-010948_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,m,2642.0,BXD-010949_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,m,2304.0,BXD-010950_CD,1110,001145,42
114573,Auwerx2,vco2_day_CD,CD,WSB/EiJ,m,2839.0,BXD-010951_CD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,f,3560.0,BXD-011746_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,f,3041.0,BXD-011747_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,f,3395.0,BXD-011748_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,f,3240.0,BXD-011749_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,f,2904.0,BXD-011750_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,m,2712.0,BXD-009938_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,129S1/SvImJ,m,3071.0,BXD-009943_HFD,1110,002448,3
114574,Auwerx2,vco2_day_HFD,HFD,A/J,f,3487.0,BXD-010591_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,f,3647.0,BXD-010592_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,f,3195.0,BXD-010596_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,f,3151.0,BXD-010597_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,m,2392.0,BXD-010577_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,m,2627.0,BXD-010578_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,m,2400.0,BXD-010579_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,m,2133.0,BXD-010585_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,A/J,m,2493.0,BXD-010586_HFD,1110,000646,4
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,f,3732.0,LIM-J16807_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,f,3739.0,LIM-J16809_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,f,3901.0,LIM-J16811_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,m,2856.0,LIM-J17543_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,m,2597.0,LIM-J17544_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,m,2848.0,LIM-J17554_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,C57BL/6J,m,2876.0,LIM-J17555_HFD,1110,000664,7
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,f,4789.0,BXD-011193_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,f,4148.0,BXD-011194_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,f,4395.0,BXD-011195_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,f,4146.0,BXD-011196_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,f,5731.0,BXD-011197_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,m,3932.0,BXD-012090_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,CAST/EiJ,m,3435.0,BXD-012091_HFD,1110,000928,2
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,f,3800.0,BXD-011751_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,f,3104.0,BXD-011752_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,f,3541.0,BXD-011753_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,f,3238.0,BXD-011754_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,f,3405.0,BXD-011755_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,m,3144.0,BXD-011219_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,m,3095.0,BXD-011220_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,m,2640.0,BXD-011224_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,m,2787.0,BXD-011225_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,DBA/2J,m,3086.0,BXD-011235_HFD,1110,000671,8
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,f,3029.0,BXD-012801_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,f,2477.0,BXD-012802_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,f,2685.0,BXD-012803_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,f,2625.0,BXD-012804_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,f,2495.0,BXD-012922_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,f,2611.0,BXD-012923_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,m,2548.0,BXD-011424_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,m,2580.0,BXD-011425_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,m,2857.0,BXD-011426_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,m,2249.0,BXD-011433_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NOD/ShiLtJ,m,2595.0,BXD-011434_HFD,1110,001976,13
114574,Auwerx2,vco2_day_HFD,HFD,NZO/HlLtJ,f,2624.0,BXD-012158_HFD,1110,002105,122
114574,Auwerx2,vco2_day_HFD,HFD,NZO/HlLtJ,f,2441.0,BXD-012159_HFD,1110,002105,122
114574,Auwerx2,vco2_day_HFD,HFD,NZO/HlLtJ,f,2624.0,BXD-012201_HFD,1110,002105,122
114574,Auwerx2,vco2_day_HFD,HFD,NZO/HlLtJ,f,2384.0,BXD-012202_HFD,1110,002105,122
114574,Auwerx2,vco2_day_HFD,HFD,NZO/HlLtJ,f,2649.0,BXD-012203_HFD,1110,002105,122
114574,Auwerx2,vco2_day_HFD,HFD,NZO/HlLtJ,m,2084.0,BXD-012761_HFD,1110,002105,122
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,f,4252.0,BXD-010120_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,f,4199.0,BXD-010122_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,f,3610.0,BXD-010125_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,f,4505.0,BXD-010126_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,m,2983.0,BXD-010968_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,m,3677.0,BXD-010969_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,m,3430.0,BXD-010975_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,m,3690.0,BXD-010976_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,PWK/PhJ,m,3905.0,BXD-010977_HFD,1110,003715,217
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,f,3551.0,BXD-010940_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,f,3064.0,BXD-010941_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,f,4719.0,BXD-010944_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,m,3112.0,BXD-012009_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,m,3845.0,BXD-012010_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,m,3380.0,BXD-012011_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,m,3092.0,BXD-012013_HFD,1110,001145,42
114574,Auwerx2,vco2_day_HFD,HFD,WSB/EiJ,m,3956.0,BXD-012014_HFD,1110,001145,42
