measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,f,3.012,BXD-011073_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,f,2.823,BXD-011076_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,f,2.692,BXD-011078_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,f,3.392,BXD-011082_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,f,5.461,BXD-011083_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,m,3.562,BXD-010568_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,m,2.603,BXD-010569_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,m,4.002,BXD-010571_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,m,6.545,BXD-010572_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,129S1/SvImJ,m,2.542,BXD-010573_CD,1110,002448,3
114561,Auwerx2,fat_CD,CD,A/J,f,5.248,BXD-010399_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,f,5.627,BXD-010400_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,f,5.586,BXD-010401_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,f,6.166,BXD-010405_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,f,6.402,BXD-010406_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,m,5.649,BXD-009771_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,m,6.324,BXD-009772_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,m,5.255,BXD-009773_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,m,6.558,BXD-009775_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,A/J,m,5.738,BXD-009776_CD,1110,000646,4
114561,Auwerx2,fat_CD,CD,C57BL/6J,f,2.709,LIM-J17735_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,f,1.761,LIM-J17736_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,f,1.375,LIM-J17743_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,f,2.11,LIM-J17744_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,f,2.252,LIM-J17745_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,m,2.797,LIM-J16800_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,m,2.696,LIM-J16801_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,m,3.516,LIM-J16802_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,m,4.649,LIM-J16803_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,C57BL/6J,m,3.532,LIM-J16804_CD,1110,000664,7
114561,Auwerx2,fat_CD,CD,CAST/EiJ,f,0.899,BXD-009844__CD,1110,000928,2
114561,Auwerx2,fat_CD,CD,CAST/EiJ,m,1.45,BXD-011923_CD,1110,000928,2
114561,Auwerx2,fat_CD,CD,CAST/EiJ,m,2.622,BXD-011924_CD,1110,000928,2
114561,Auwerx2,fat_CD,CD,CAST/EiJ,m,2.576,BXD-011960_CD,1110,000928,2
114561,Auwerx2,fat_CD,CD,DBA/2J,f,3.389,BXD-011970_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,f,4.659,BXD-011971_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,f,3.836,BXD-011972_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,f,4.297,BXD-011980_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,f,2.563,BXD-011981_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,m,7.317,BXD-011864_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,m,6.189,BXD-011865_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,m,7.268,BXD-011867_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,m,9.647,BXD-011868_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,DBA/2J,m,6.005,BXD-011869_CD,1110,000671,8
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,f,2.134,BXD-010391_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,f,2.271,BXD-010393_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,f,2.489,BXD-010394_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,m,2.196,BXD-011716_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,m,2.05,BXD-011717_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,m,3.567,BXD-011718_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,m,2.651,BXD-011719_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NOD/ShiLtJ,m,2.937,BXD-011720_CD,1110,001976,13
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,f,20.912,BXD-012050_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,f,20.667,BXD-012051_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,f,24.216,BXD-012053_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,f,24.79,BXD-012054_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,m,20.485,BXD-012156_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,m,17.829,BXD-012157_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,m,21.145,BXD-012210_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,m,18.372,BXD-012211_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,NZO/HlLtJ,m,17.192,BXD-012212_CD,1110,002105,122
114561,Auwerx2,fat_CD,CD,PWK/PhJ,f,1.561,BXD-010283_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,f,2.801,BXD-010284_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,f,2.744,BXD-010432_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,f,2.659,BXD-010433_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,f,5.024,BXD-010434_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,m,7.243,BXD-011025_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,m,7.039,BXD-011028_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,m,9.179,BXD-011029_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,m,6.031,BXD-011052_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,PWK/PhJ,m,7.35,BXD-011057_CD,1110,003715,217
114561,Auwerx2,fat_CD,CD,WSB/EiJ,f,1.562,BXD-011371_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,f,1.39,BXD-011373_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,f,0.72,BXD-011375_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,m,1.362,BXD-010947_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,m,1.559,BXD-010948_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,m,1.471,BXD-010949_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,m,2.151,BXD-010950_CD,1110,001145,42
114561,Auwerx2,fat_CD,CD,WSB/EiJ,m,1.77,BXD-010951_CD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,f,5.681,BXD-011746_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,f,3.871,BXD-011747_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,f,5.378,BXD-011748_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,f,4.59,BXD-011749_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,f,5.569,BXD-011750_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,m,10.592,BXD-009938_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,129S1/SvImJ,m,13.316,BXD-009943_HFD,1110,002448,3
114562,Auwerx2,fat_HFD,HFD,A/J,f,4.704,BXD-010591_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,f,3.585,BXD-010592_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,f,4.631,BXD-010596_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,f,7.759,BXD-010597_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,m,9.781,BXD-010577_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,m,8.074,BXD-010578_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,m,8.057,BXD-010579_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,m,7.957,BXD-010585_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,A/J,m,7.25,BXD-010586_HFD,1110,000646,4
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,f,5.522,LIM-J16807_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,f,4.05,LIM-J16809_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,f,3.838,LIM-J16811_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,m,11.143,LIM-J17543_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,m,8.974,LIM-J17544_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,m,14.041,LIM-J17554_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,C57BL/6J,m,16.671,LIM-J17555_HFD,1110,000664,7
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,f,1.54,BXD-011193_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,f,2.021,BXD-011194_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,f,1.703,BXD-011195_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,f,1.428,BXD-011196_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,f,1.885,BXD-011197_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,m,2.171,BXD-012090_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,CAST/EiJ,m,3.122,BXD-012091_HFD,1110,000928,2
114562,Auwerx2,fat_HFD,HFD,DBA/2J,f,8.896,BXD-011751_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,f,13.473,BXD-011752_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,f,12.073,BXD-011753_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,f,11.526,BXD-011754_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,f,14.937,BXD-011755_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,m,12.918,BXD-011219_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,m,13.501,BXD-011220_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,m,15.531,BXD-011224_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,m,13.923,BXD-011225_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,DBA/2J,m,14.341,BXD-011235_HFD,1110,000671,8
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,2.179,BXD-011430_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,2.73,BXD-011431_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,3.216,BXD-011432_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,1.866,BXD-011441_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,8.742,BXD-012801_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,7.118,BXD-012802_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,6.917,BXD-012803_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,10.511,BXD-012804_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,7.725,BXD-012922_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,f,15.314,BXD-012923_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,m,7.438,BXD-011424_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,m,6.937,BXD-011425_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,m,6.586,BXD-011426_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,m,9.142,BXD-011433_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NOD/ShiLtJ,m,7.787,BXD-011434_HFD,1110,001976,13
114562,Auwerx2,fat_HFD,HFD,NZO/HlLtJ,f,40.838,BXD-012158_HFD,1110,002105,122
114562,Auwerx2,fat_HFD,HFD,NZO/HlLtJ,f,36.792,BXD-012159_HFD,1110,002105,122
114562,Auwerx2,fat_HFD,HFD,NZO/HlLtJ,f,35.835,BXD-012201_HFD,1110,002105,122
114562,Auwerx2,fat_HFD,HFD,NZO/HlLtJ,f,35.721,BXD-012202_HFD,1110,002105,122
114562,Auwerx2,fat_HFD,HFD,NZO/HlLtJ,f,37.525,BXD-012203_HFD,1110,002105,122
114562,Auwerx2,fat_HFD,HFD,NZO/HlLtJ,m,38.296,BXD-012761_HFD,1110,002105,122
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,f,8.073,BXD-010120_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,f,6.144,BXD-010122_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,f,7.501,BXD-010125_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,f,9.963,BXD-010126_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,m,11.543,BXD-010968_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,m,11.772,BXD-010969_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,m,11.494,BXD-010975_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,m,15.05,BXD-010976_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,PWK/PhJ,m,9.789,BXD-010977_HFD,1110,003715,217
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,f,1.724,BXD-010940_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,f,1.151,BXD-010941_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,f,2.931,BXD-010944_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,m,1.845,BXD-012009_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,m,2.172,BXD-012010_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,m,1.811,BXD-012011_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,m,2.32,BXD-012013_HFD,1110,001145,42
114562,Auwerx2,fat_HFD,HFD,WSB/EiJ,m,1.534,BXD-012014_HFD,1110,001145,42
