measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,f,0.2435,BXD-011073_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,f,0.1734,BXD-011076_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,f,0.2487,BXD-011078_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,f,0.2321,BXD-011082_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,f,0.4152,BXD-011083_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,m,0.46,BXD-010568_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,m,0.4615,BXD-010569_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,m,0.6719,BXD-010571_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,m,0.759,BXD-010572_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,129S1/SvImJ,m,0.4271,BXD-010573_CD,1110,002448,3
114665,Auwerx2,eWAT_CD,CD,A/J,f,0.6504,BXD-010399_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,f,0.6127,BXD-010400_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,f,0.6296,BXD-010401_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,f,0.6274,BXD-010405_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,f,0.8384,BXD-010406_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,m,0.6955,BXD-009771_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,m,0.692,BXD-009772_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,m,0.5074,BXD-009773_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,m,0.6671,BXD-009775_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,A/J,m,0.4778,BXD-009776_CD,1110,000646,4
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,f,0.1913,LIM-J17735_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,f,0.1024,LIM-J17736_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,f,0.0715,LIM-J17743_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,f,0.124,LIM-J17744_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,f,0.114,LIM-J17745_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,m,0.5591,LIM-J16800_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,m,0.5326,LIM-J16801_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,m,0.8947,LIM-J16802_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,m,1.2775,LIM-J16803_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,C57BL/6J,m,0.5753,LIM-J16804_CD,1110,000664,7
114665,Auwerx2,eWAT_CD,CD,CAST/EiJ,f,0.1485,BXD-009844__CD,1110,000928,2
114665,Auwerx2,eWAT_CD,CD,CAST/EiJ,m,0.1162,BXD-011923_CD,1110,000928,2
114665,Auwerx2,eWAT_CD,CD,CAST/EiJ,m,0.1576,BXD-011924_CD,1110,000928,2
114665,Auwerx2,eWAT_CD,CD,CAST/EiJ,m,0.0609,BXD-011960_CD,1110,000928,2
114665,Auwerx2,eWAT_CD,CD,DBA/2J,f,0.2956,BXD-011970_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,f,0.5468,BXD-011971_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,f,0.5577,BXD-011972_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,f,0.415,BXD-011980_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,f,0.2466,BXD-011981_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,m,0.6479,BXD-011864_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,m,0.7075,BXD-011865_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,m,0.9057,BXD-011867_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,m,0.8892,BXD-011868_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,DBA/2J,m,0.7602,BXD-011869_CD,1110,000671,8
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.2149,BXD-010391_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.3181,BXD-010393_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.3176,BXD-010394_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.082,BXD-011430_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.2619,BXD-011431_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.2625,BXD-011432_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,f,0.0124,BXD-011441_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,m,0.3575,BXD-011716_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,m,0.2787,BXD-011717_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,m,0.5263,BXD-011718_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,m,0.2862,BXD-011719_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NOD/ShiLtJ,m,0.4027,BXD-011720_CD,1110,001976,13
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,f,6.5291,BXD-012050_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,f,6.2478,BXD-012051_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,f,5.3826,BXD-012053_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,f,7.1693,BXD-012054_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,m,2.7653,BXD-012156_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,m,2.2176,BXD-012157_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,m,2.3173,BXD-012210_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,m,1.1261,BXD-012211_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,NZO/HlLtJ,m,2.4614,BXD-012212_CD,1110,002105,122
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,f,0.077,BXD-010283_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,f,0.2328,BXD-010284_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,f,0.1956,BXD-010432_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,f,0.1144,BXD-010433_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,f,0.4578,BXD-010434_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,m,0.9419,BXD-011025_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,m,1.2402,BXD-011028_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,m,1.139,BXD-011029_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,m,1.025,BXD-011052_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,PWK/PhJ,m,1.3167,BXD-011057_CD,1110,003715,217
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,f,0.0283,BXD-011371_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,f,0.0295,BXD-011373_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,f,0.0265,BXD-011375_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,m,0.038,BXD-010947_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,m,0.0656,BXD-010948_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,m,0.077,BXD-010949_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,m,0.0309,BXD-010950_CD,1110,001145,42
114665,Auwerx2,eWAT_CD,CD,WSB/EiJ,m,0.0682,BXD-010951_CD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,f,0.5922,BXD-011746_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,f,0.49,BXD-011747_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,f,0.6859,BXD-011748_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,f,0.4771,BXD-011749_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,f,0.917,BXD-011750_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,m,1.6387,BXD-009938_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,129S1/SvImJ,m,1.9314,BXD-009943_HFD,1110,002448,3
114666,Auwerx2,eWAT_HFD,HFD,A/J,f,0.8492,BXD-010591_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,f,0.6825,BXD-010592_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,f,0.4286,BXD-010596_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,f,1.2557,BXD-010597_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,m,1.6502,BXD-010577_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,m,1.4098,BXD-010578_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,m,1.212,BXD-010579_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,m,0.8198,BXD-010585_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,A/J,m,0.887,BXD-010586_HFD,1110,000646,4
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,f,2.3442,LIM-J16807_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,f,1.1104,LIM-J16809_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,f,0.6055,LIM-J16811_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,m,2.7207,LIM-J17543_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,m,2.9669,LIM-J17544_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,m,2.4818,LIM-J17554_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,C57BL/6J,m,2.9417,LIM-J17555_HFD,1110,000664,7
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,f,0.0546,BXD-011193_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,f,0.0588,BXD-011194_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,f,0.0334,BXD-011195_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,f,0.0657,BXD-011196_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,f,0.0814,BXD-011197_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,m,0.2146,BXD-012090_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,CAST/EiJ,m,0.4712,BXD-012091_HFD,1110,000928,2
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,f,2.3025,BXD-011751_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,f,4.2992,BXD-011752_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,f,2.9218,BXD-011753_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,f,2.8915,BXD-011754_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,f,3.9411,BXD-011755_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,m,1.6563,BXD-011219_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,m,1.3932,BXD-011220_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,m,1.4088,BXD-011224_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,m,0.9892,BXD-011225_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,DBA/2J,m,1.4637,BXD-011235_HFD,1110,000671,8
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,f,1.3031,BXD-012801_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,f,1.1634,BXD-012802_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,f,1.3812,BXD-012803_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,f,1.5017,BXD-012804_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,f,1.1882,BXD-012922_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,f,3.0666,BXD-012923_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,m,1.2634,BXD-011424_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,m,1.3082,BXD-011425_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,m,1.3112,BXD-011426_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,m,1.6468,BXD-011433_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NOD/ShiLtJ,m,1.2531,BXD-011434_HFD,1110,001976,13
114666,Auwerx2,eWAT_HFD,HFD,NZO/HlLtJ,f,8.3326,BXD-012158_HFD,1110,002105,122
114666,Auwerx2,eWAT_HFD,HFD,NZO/HlLtJ,f,8.9632,BXD-012159_HFD,1110,002105,122
114666,Auwerx2,eWAT_HFD,HFD,NZO/HlLtJ,f,8.4269,BXD-012201_HFD,1110,002105,122
114666,Auwerx2,eWAT_HFD,HFD,NZO/HlLtJ,f,8.2838,BXD-012202_HFD,1110,002105,122
114666,Auwerx2,eWAT_HFD,HFD,NZO/HlLtJ,f,9.2392,BXD-012203_HFD,1110,002105,122
114666,Auwerx2,eWAT_HFD,HFD,NZO/HlLtJ,m,5.8722,BXD-012761_HFD,1110,002105,122
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,f,0.9213,BXD-010120_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,f,1.0515,BXD-010122_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,f,0.7288,BXD-010125_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,f,1.1116,BXD-010126_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,m,1.1213,BXD-010968_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,m,1.9674,BXD-010969_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,m,1.4816,BXD-010975_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,m,2.3344,BXD-010976_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,PWK/PhJ,m,1.2432,BXD-010977_HFD,1110,003715,217
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,f,0.056,BXD-010940_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,f,0.0207,BXD-010941_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,f,0.0851,BXD-010944_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,m,0.0709,BXD-012009_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,m,0.109,BXD-012010_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,m,0.0855,BXD-012011_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,m,0.1201,BXD-012013_HFD,1110,001145,42
114666,Auwerx2,eWAT_HFD,HFD,WSB/EiJ,m,0.0746,BXD-012014_HFD,1110,001145,42
