measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,14.22018349,5205,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,48.27586207,5067,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,7.171314741,5074,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,18.30357143,5125,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,3.32103321,5149,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,15.38461538,5154,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,12.77777778,5068,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,6.007067138,5175,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,4.958677686,5188,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,m,5.357142857,5194,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,14.67889908,5076,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,17,5121,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,15.66820276,5127,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,17.87709497,5174,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,21.08108108,5182,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC002/Unc,f,12.98076923,5201,615,,1602
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,12.73584906,1453,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,15.6097561,1457,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,10.57268722,1611,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,17.81609195,1639,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,16.22807018,1675,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,12.71929825,1682,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,16.92913386,1553,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,5.381165919,1557:1613f,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,f,11.60714286,1549:1613f,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,18.63117871,1540:1613m,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,16.13924051,1535:1613m,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,13.90374332,1463:1613m,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,21.96969697,1460:1613m,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,10.83916084,1604,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,9.747292419,1618,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC013/GeniUnc,m,18.49315068,1676,615,,1613
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,8.597285068,1633,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,14.37125749,1370,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,20.54794521,1396,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,16.7539267,1471,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,12.63736264,1637,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,18.22916667,1649,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,10.09174312,1368,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,14.35185185,1376,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,16.58291457,1383,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,17.53554502,1477,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,22.00956938,1491,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,14.72081218,1543,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,m,13.0044843,1631,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,23.25581395,1492:1627f,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,8.762886598,1539:1627f,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC027/GeniUnc,f,10.92896175,1568:1627f,615,,1627
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,5.025125628,1565,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,14.84716157,1494,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,4.017857143,1460:1637m,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,3.03030303,1550,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,6.701030928,1463:1637f,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,15.09433962,1466,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,16.4556962,1533:1637m,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,11.17318436,1525,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,7.894736842,1568:1637f,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,11.00478469,1504,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,f,17.14285714,1499,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,14.22594142,1556:1637m,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,12.32876712,1505,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,3.238866397,1520,615,,1637
61511,McMullan6,bw_resp_ctrl,no exercise group,CC037/TauUnc,m,6.172839506,1530,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,5.333333333,5203,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,15.31531532,5375,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,4.824561404,5376,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,-5.882352941,5378,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,20.54054054,5386,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,10.8490566,5388,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,4.661016949,5396,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,14.94845361,5406,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,14.68926554,5408,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,8.396946565,5066,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,3.137254902,5073,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,10.86956522,5124,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,9.027777778,5145,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,3.571428571,5153,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,10.84337349,5184,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,4.467353952,5193,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,m,10,5198,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,11.32075472,5064,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,5.825242718,5070,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,18.04123711,5120,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,17.37089202,5126,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,12.5,5173,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,17.25888325,5181,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC002/Unc,f,12.82051282,5199,615,,1602
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,9.76744186,1452,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,4.07239819,1456,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,2.18579235,1610,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,3.6,1655,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,7.725321888,1681,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,6.071428571,1455,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,-1.060070671,1552,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,8.527131783,1603,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,2.898550725,1606,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,20.92050209,1674,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,8.450704225,1638:1613f,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,4.932735426,1556:1613f,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,f,0,1548:1613f,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,14.70588235,1539:1613m,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,10.87719298,1534:1613m,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC013/GeniUnc,m,4.363636364,1462:1613m,615,,1613
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,9.259259259,1990,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,3.521126761,1367,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,4.918032787,1372,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,6.315789474,1470,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,15.88235294,1490,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,8.241758242,1636,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,7.142857143,1643,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,8.333333333,1983,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,8.938547486,1987,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,2.857142857,1994,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,9.714285714,1996,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,11.11111111,1999,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,4.347826087,2005,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,1.052631579,2011,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,9.708737864,1373,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,0.483091787,1379,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,2.314814815,1475,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,5.769230769,1489,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,1.442307692,1542,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,14.88372093,1545,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,2.586206897,1627,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,4.424778761,1632,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,5.34351145,1985,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,m,11.98347107,1988,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,7.368421053,1535:1627f,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC027/GeniUnc,f,7.936507937,1567:1627f,615,,1627
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,15.30612245,1838,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,1.546391753,1843,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,5.769230769,1845,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,16.90821256,1847,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,12.60869565,1459,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,15.15151515,1493,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,0.396825397,1496,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,5.020920502,1519,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,6.611570248,1522,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,12.87553648,1532,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,5.668016194,1555,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,8.181818182,1564,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,12.21374046,1822,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,12.34567901,1832,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,m,11.20689655,1834,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,11.35371179,1824,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,3.550295858,1462:1637f,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,12.23628692,1819,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,11.69590643,1567:1637f,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,-3.083700441,1524,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,14.1509434,1502,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,3.286384977,1549:1637f,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,6.018518519,1498,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,2.702702703,1465,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,16.56804734,1831,615,,1637
61512,McMullan6,bw_resp_MICT,moderate intensity group,CC037/TauUnc,f,4.615384615,1836,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,8.658008658,5119,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,12.31527094,5180,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,-6.52173913,5196,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,17.41293532,5202,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,15.04424779,5373,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,6.511627907,5377,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,20.66666667,5387,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,12.30769231,5391,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,13.88888889,5395,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,16.57754011,5405,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,15.50802139,5407,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,m,7.751937984,5065,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,m,2.158273381,5072,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,m,9.829059829,5123,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,m,8.843537415,5144,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,m,8.239700375,5152,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,m,3.734439834,5191,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,11.05527638,5063,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,14.08450704,5069,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC002/Unc,f,6,5122,615,,1602
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,9.558823529,1533:1613m,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,2.205882353,1461:1613m,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,f,6.779661017,1654,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,f,4.977375566,1680,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,2.730375427,1451,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,7.931034483,1538,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,2.836879433,1551,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,0.358422939,1602,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,1.162790698,1605,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,f,-5.02283105,1454,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,f,7.582938389,1547,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC013/GeniUnc,m,6.060606061,1673,615,,1613
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,6.63507109,1989,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,0,1366,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,4.968944099,1371,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,9.473684211,1472,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,0,1629,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,6.936416185,1650,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,3.260869565,1976,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,5.670103093,1982,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,12.22222222,1997,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,14.12429379,1998,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,6.951871658,2001,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,9.302325581,2010,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,8.560311284,1362,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,-1.229508197,1369,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,5.288461538,1378,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,2.325581395,1474,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,9.595959596,1478,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,0.485436893,1541,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,6.435643564,1544,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,-1.716738197,1626,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,1.185770751,1984,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,m,3.149606299,1986,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,7.653061224,1534:1627f,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,3.58974359,1540:1627f,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC027/GeniUnc,f,1.530612245,1638:1627f,615,,1627
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,7.647058824,1566,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,-2.094240838,1569,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,9.865470852,1818,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,-1.376146789,1820,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,14.36464088,1830,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,12.5,1837,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,4.975124378,1839,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,1.570680628,1844,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,12.02185792,1846,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,11.69354839,1495,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,3.404255319,1518,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,-0.796812749,1521,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,14.88549618,1531,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,7.407407407,1554,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,5.392156863,1821,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,5.970149254,1823,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,18.63636364,1833,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,0,1464,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,-1.351351351,1461:1637m,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,13.46938776,1492:1637m,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,2.487562189,1458,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,-3.896103896,1548:1637f,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,m,13.33333333,1557:1637m,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,3.271028037,1497,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,-0.952380952,1523,615,,1637
61513,McMullan6,bw_resp_HIIT,high intensity group,CC037/TauUnc,f,-4.285714286,1546,615,,1637
