measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,f,4291.0,BXD-011073_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,f,4113.0,BXD-011076_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,f,4425.0,BXD-011078_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,f,3847.0,BXD-011082_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,f,4180.0,BXD-011083_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,m,3529.0,BXD-010568_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,m,3748.0,BXD-010569_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,m,3636.0,BXD-010571_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,m,3425.0,BXD-010572_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,129S1/SvImJ,m,3375.0,BXD-010573_CD,1110,002448,3
114571,Auwerx2,vo2_night_CD,CD,A/J,f,3866.0,BXD-010399_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,A/J,f,3618.0,BXD-010400_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,A/J,f,4028.0,BXD-010401_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,A/J,f,3411.0,BXD-010405_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,A/J,m,3271.0,BXD-009771_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,A/J,m,3418.0,BXD-009772_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,A/J,m,3474.0,BXD-009773_CD,1110,000646,4
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,f,4975.0,LIM-J17735_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,f,4291.0,LIM-J17736_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,f,5142.0,LIM-J17743_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,f,4695.0,LIM-J17744_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,f,4676.0,LIM-J17745_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,m,3406.0,LIM-J16800_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,m,3348.0,LIM-J16801_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,m,3596.0,LIM-J16802_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,m,3653.0,LIM-J16803_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,C57BL/6J,m,3378.0,LIM-J16804_CD,1110,000664,7
114571,Auwerx2,vo2_night_CD,CD,CAST/EiJ,f,4183.0,BXD-009844__CD,1110,000928,2
114571,Auwerx2,vo2_night_CD,CD,CAST/EiJ,m,5015.0,BXD-011923_CD,1110,000928,2
114571,Auwerx2,vo2_night_CD,CD,CAST/EiJ,m,4328.0,BXD-011924_CD,1110,000928,2
114571,Auwerx2,vo2_night_CD,CD,CAST/EiJ,m,5140.0,BXD-011960_CD,1110,000928,2
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,f,5036.0,BXD-011970_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,f,4472.0,BXD-011971_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,f,4814.0,BXD-011972_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,f,4970.0,BXD-011980_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,f,4818.0,BXD-011981_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,m,3884.0,BXD-011864_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,m,3757.0,BXD-011865_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,m,3770.0,BXD-011867_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,m,3198.0,BXD-011868_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,DBA/2J,m,5180.0,BXD-011869_CD,1110,000671,8
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,3504.0,BXD-010391_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,3069.0,BXD-010393_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,3662.0,BXD-010394_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,3974.0,BXD-011430_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,3750.0,BXD-011431_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,4338.0,BXD-011432_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,f,4233.0,BXD-011441_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,m,3598.0,BXD-011716_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,m,3378.0,BXD-011717_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,m,3468.0,BXD-011718_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,m,3561.0,BXD-011719_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NOD/ShiLtJ,m,3660.0,BXD-011720_CD,1110,001976,13
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,f,3482.0,BXD-012050_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,f,3423.0,BXD-012051_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,f,3058.0,BXD-012053_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,f,3268.0,BXD-012054_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,m,2657.0,BXD-012156_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,m,2479.0,BXD-012157_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,m,3180.0,BXD-012210_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,m,2635.0,BXD-012211_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,NZO/HlLtJ,m,3061.0,BXD-012212_CD,1110,002105,122
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,f,5556.0,BXD-010283_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,f,5380.0,BXD-010284_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,f,5371.0,BXD-010432_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,f,5842.0,BXD-010433_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,f,5224.0,BXD-010434_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,m,4763.0,BXD-011025_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,m,3938.0,BXD-011028_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,m,4630.0,BXD-011029_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,m,4642.0,BXD-011052_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,PWK/PhJ,m,4832.0,BXD-011057_CD,1110,003715,217
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,f,6751.0,BXD-011371_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,f,5747.0,BXD-011373_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,f,6821.0,BXD-011375_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,m,4758.0,BXD-010947_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,m,4547.0,BXD-010948_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,m,4513.0,BXD-010949_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,m,4615.0,BXD-010950_CD,1110,001145,42
114571,Auwerx2,vo2_night_CD,CD,WSB/EiJ,m,5789.0,BXD-010951_CD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,f,5676.0,BXD-011746_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,f,4707.0,BXD-011747_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,f,4672.0,BXD-011748_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,f,4931.0,BXD-011749_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,f,4268.0,BXD-011750_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,m,4308.0,BXD-009938_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,129S1/SvImJ,m,4331.0,BXD-009943_HFD,1110,002448,3
114572,Auwerx2,vo2_night_HFD,HFD,A/J,f,4913.0,BXD-010591_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,f,4928.0,BXD-010592_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,f,4481.0,BXD-010596_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,f,4750.0,BXD-010597_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,m,4009.0,BXD-010577_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,m,3895.0,BXD-010578_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,m,3722.0,BXD-010579_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,m,3558.0,BXD-010585_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,A/J,m,3816.0,BXD-010586_HFD,1110,000646,4
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,f,5554.0,LIM-J16807_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,f,5971.0,LIM-J16809_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,f,5786.0,LIM-J16811_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,m,4292.0,LIM-J17543_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,m,3828.0,LIM-J17544_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,m,4238.0,LIM-J17554_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,C57BL/6J,m,4495.0,LIM-J17555_HFD,1110,000664,7
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,f,6457.0,BXD-011193_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,f,6058.0,BXD-011194_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,f,7051.0,BXD-011195_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,f,6666.0,BXD-011196_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,f,8323.0,BXD-011197_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,m,5989.0,BXD-012090_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,CAST/EiJ,m,5450.0,BXD-012091_HFD,1110,000928,2
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,f,6234.0,BXD-011751_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,f,4599.0,BXD-011752_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,f,5857.0,BXD-011753_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,f,5536.0,BXD-011754_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,f,5296.0,BXD-011755_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,m,4423.0,BXD-011219_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,m,4803.0,BXD-011220_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,m,4559.0,BXD-011224_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,m,4577.0,BXD-011225_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,DBA/2J,m,4520.0,BXD-011235_HFD,1110,000671,8
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,f,4902.0,BXD-012801_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,f,4270.0,BXD-012802_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,f,4267.0,BXD-012803_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,f,4143.0,BXD-012804_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,f,4228.0,BXD-012922_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,f,4479.0,BXD-012923_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,m,3993.0,BXD-011424_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,m,3935.0,BXD-011425_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,m,4399.0,BXD-011426_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,m,3861.0,BXD-011433_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NOD/ShiLtJ,m,4182.0,BXD-011434_HFD,1110,001976,13
114572,Auwerx2,vo2_night_HFD,HFD,NZO/HlLtJ,f,3762.0,BXD-012158_HFD,1110,002105,122
114572,Auwerx2,vo2_night_HFD,HFD,NZO/HlLtJ,f,3552.0,BXD-012159_HFD,1110,002105,122
114572,Auwerx2,vo2_night_HFD,HFD,NZO/HlLtJ,f,3701.0,BXD-012201_HFD,1110,002105,122
114572,Auwerx2,vo2_night_HFD,HFD,NZO/HlLtJ,f,3208.0,BXD-012202_HFD,1110,002105,122
114572,Auwerx2,vo2_night_HFD,HFD,NZO/HlLtJ,f,3562.0,BXD-012203_HFD,1110,002105,122
114572,Auwerx2,vo2_night_HFD,HFD,NZO/HlLtJ,m,3426.0,BXD-012761_HFD,1110,002105,122
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,f,6852.0,BXD-010120_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,f,7645.0,BXD-010122_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,f,6518.0,BXD-010125_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,f,7194.0,BXD-010126_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,m,5528.0,BXD-010968_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,m,6397.0,BXD-010969_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,m,5967.0,BXD-010975_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,m,6487.0,BXD-010976_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,PWK/PhJ,m,6729.0,BXD-010977_HFD,1110,003715,217
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,f,6516.0,BXD-010940_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,f,5069.0,BXD-010941_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,f,6944.0,BXD-010944_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,m,5549.0,BXD-012009_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,m,6879.0,BXD-012010_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,m,6518.0,BXD-012011_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,m,6575.0,BXD-012013_HFD,1110,001145,42
114572,Auwerx2,vo2_night_HFD,HFD,WSB/EiJ,m,6626.0,BXD-012014_HFD,1110,001145,42
