measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22609,Bodnar1,total_kcal0,baseline,A/J,m,19.6,des2:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,27.0,des3:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,24.9,asc4:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,23.3,asc5:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,27.0,asc9:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,21.7,des6:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,13.8,des1:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,25.4,asc10:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,21.2,des8:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,A/J,m,28.1,des7:4m,226,000646,4
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,24.4,des2:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,23.3,des1:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,22.8,des8:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,25.4,asc5:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,24.4,des7:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,28.1,des6:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,23.3,des3:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,24.9,asc10:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,24.4,asc4:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,AKR/J,m,20.1,asc9:15m,226,000648,15
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,21.7,des5:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,29.7,des6:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,29.1,asc1:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,28.6,asc3:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,30.7,asc9:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,33.9,des8:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,32.3,asc2:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,26.0,des7:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,26.0,asc10:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,BALB/cJ,m,26.0,des4:5m,226,000651,5
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,20.7,des7:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,27.6,asc9:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,22.8,des6:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,20.1,asc1:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,23.3,asc10:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,19.1,des8:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,21.7,des5:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,23.3,asc2:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,21.2,des4:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C3H/HeJ,m,22.3,asc3:6m,226,000659,6
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,19.6,des2:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,18.6,des3:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,20.7,asc10:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,19.6,des1:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,20.1,des4:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,14.3,des5:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,22.3,asc6:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,21.2,asc9:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,22.3,asc8:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/10J,m,19.6,asc7:38m,226,000665,38
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,21.7,asc2:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,23.9,asc1:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,21.7,asc10:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,19.6,asc3:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,17.5,asc9:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,21.7,des4:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,21.2,des5:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,22.8,des6:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,22.8,des7:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,C57BL/6J,m,23.3,des8:7m,226,000664,7
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,21.2,des3:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,21.7,asc7:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,18.0,des2:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,22.8,asc9:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,17.5,des5:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,18.6,asc6:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,21.2,des1:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,20.7,asc10:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,19.6,asc8:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,CBA/J,m,21.2,des4:16m,226,000656,16
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,25.4,asc20,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,33.4,asc5:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,33.4,asc4:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,34.5,asc3:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,37.6,asc2:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,33.9,des9,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,37.6,des8:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,36.6,asc1:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,26.5,asc16,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,33.9,asc17,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,28.1,asc18,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,35.0,des6:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,24.9,asc19,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,38.7,des10,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,22.8,des15,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,26.5,des11,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,37.1,des7:866m,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,21.2,des12,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,25.4,des13,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,Crl:CD-1(ICR),m,21.2,des14,226,cd-1-igs-mouse,866
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,23.3,des8:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,19.1,des5:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,19.6,asc1:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,22.3,des7:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,27.6,des6:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,19.6,asc3:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,28.1,asc9:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,24.9,asc2:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,23.9,des4:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,DBA/2J,m,24.4,asc10:8m,226,000671,8
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,18.0,des1:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,19.1,des2:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,22.3,des5:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,19.1,asc8:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,14.3,asc6:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,12.7,asc9:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,20.7,asc7:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,22.8,des3:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SJL/J,m,20.1,des4:17m,226,000686,17
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,28.1,des6:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,27.0,asc10:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,22.3,asc4:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,22.3,des3:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,21.7,asc5:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,22.3,des2:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,21.7,des1:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,27.6,asc9:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,22.3,des7:12m,226,000689,12
22609,Bodnar1,total_kcal0,baseline,SWR/J,m,26.5,des8:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,A/J,m,26.0,des2:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,20.1,des3:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,0.00164,asc4:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,19.1,asc5:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,25.4,asc9:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,22.8,des6:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,22.3,des1:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,28.1,asc10:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,22.3,des8:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,A/J,m,27.6,des7:4m,226,000646,4
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,24.4,des2:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,22.8,des1:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,26.0,des8:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,19.1,asc5:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,22.8,des7:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,22.8,des6:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,26.5,des3:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,26.0,asc10:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,27.0,asc4:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,AKR/J,m,18.0,asc9:15m,226,000648,15
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,24.9,des5:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,35.0,des6:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,32.3,asc1:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,33.9,asc3:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,37.1,asc9:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,41.9,des8:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,37.6,asc2:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,41.3,des7:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,32.9,asc10:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,BALB/cJ,m,36.6,des4:5m,226,000651,5
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,27.6,des7:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,33.9,asc9:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,28.1,des6:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,24.4,asc1:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,30.7,asc10:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,25.4,des8:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,28.6,des5:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,23.9,asc2:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,27.0,des4:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C3H/HeJ,m,26.5,asc3:6m,226,000659,6
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,19.6,des2:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,17.5,des3:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,20.1,asc10:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,18.6,des1:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,19.6,des4:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,18.0,des5:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,19.6,asc6:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,31.8,asc9:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,19.6,asc8:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/10J,m,11.1,asc7:38m,226,000665,38
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,20.7,asc2:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,20.7,asc1:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,20.7,asc10:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,19.6,asc3:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,16.4,asc9:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,23.3,des4:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,23.3,des5:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,28.6,des6:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,27.6,des7:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,C57BL/6J,m,28.6,des8:7m,226,000664,7
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,20.7,des3:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,22.3,asc7:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,24.9,des2:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,23.9,asc9:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,15.9,des5:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,16.4,asc6:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,19.6,des1:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,19.1,asc10:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,15.9,asc8:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,CBA/J,m,20.1,des4:16m,226,000656,16
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,15.9,asc20,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,29.7,asc5:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,33.4,asc4:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,37.6,asc3:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,36.6,asc2:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,30.7,des9,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,37.6,des8:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,31.8,asc1:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,17.5,asc16,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,27.6,asc17,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,22.8,asc18,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,42.9,des6:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,24.9,asc19,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,36.0,des10,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,9.54,des15,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,28.1,des11,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,37.6,des7:866m,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,14.8,des12,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,14.3,des13,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,Crl:CD-1(ICR),m,16.4,des14,226,cd-1-igs-mouse,866
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,28.6,des8:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,26.5,des5:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,26.5,asc1:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,31.8,des7:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,33.4,des6:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,21.7,asc3:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,30.7,asc9:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,28.6,asc2:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,33.4,des4:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,DBA/2J,m,32.3,asc10:8m,226,000671,8
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,20.1,des1:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,13.8,des2:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,17.5,des5:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,13.8,asc8:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,15.9,asc6:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,13.8,asc9:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,18.6,asc7:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,18.6,des3:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SJL/J,m,19.1,des4:17m,226,000686,17
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,22.3,des6:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,19.6,asc10:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,16.4,asc4:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,24.9,des3:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,17.5,asc5:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,25.4,des2:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,24.9,des1:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,18.6,asc9:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,26.0,des7:12m,226,000689,12
22610,Bodnar1,total_kcal3,0.01%,SWR/J,m,21.7,des8:12m,226,000689,12
22611,Bodnar1,total_kcal6,2.5%,A/J,m,14.2,des2:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,24.7,des3:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,19.5,asc4:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,20.3,asc5:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,28.2,asc9:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,26.4,des6:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,20.4,des1:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,27.4,asc10:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,22.7,des8:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,A/J,m,31.8,des7:4m,226,000646,4
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,24.0,des2:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,25.1,des1:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,25.9,des8:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,17.9,asc5:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,23.8,des7:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,27.9,des6:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,26.1,des3:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,28.3,asc10:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,23.3,asc4:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,AKR/J,m,29.7,asc9:15m,226,000648,15
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,30.2,des5:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,34.0,des6:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,45.2,asc1:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,38.5,asc3:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,33.9,asc9:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,31.8,des8:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,42.4,asc2:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,35.3,des7:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,36.3,asc10:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,BALB/cJ,m,33.4,des4:5m,226,000651,5
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,28.7,des7:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,35.0,asc9:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,26.4,des6:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,28.1,asc1:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,28.4,asc10:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,23.2,des8:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,27.6,des5:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,28.6,asc2:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,22.6,des4:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C3H/HeJ,m,24.2,asc3:6m,226,000659,6
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,18.4,des2:38m,226,000665,38
22611,Bodnar1,total_kcal6,2.5%,C57BL/10J,m,14.3,des3:38m,226,000665,38
