measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33405,Shockley1,GLU,control diet,129S1/SvImJ,f,118,06-02.256,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,f,139,06-02.257,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,m,109,06-02.039,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,f,144,06-02.258,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,f,126,06-02.259,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,m,83,06-02.036,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,m,102,06-02.037,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,m,155,06-02.038,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,f,109,06-02.255,334,002448,3
33405,Shockley1,GLU,control diet,129S1/SvImJ,m,117,06-02.040,334,002448,3
33405,Shockley1,GLU,control diet,A/J,m,148,06-02.035,334,000646,4
33405,Shockley1,GLU,control diet,A/J,m,134,06-02.033,334,000646,4
33405,Shockley1,GLU,control diet,A/J,m,140,06-02.032,334,000646,4
33405,Shockley1,GLU,control diet,A/J,m,140,06-02.031,334,000646,4
33405,Shockley1,GLU,control diet,A/J,f,117,06-02.030,334,000646,4
33405,Shockley1,GLU,control diet,A/J,f,136,06-02.029,334,000646,4
33405,Shockley1,GLU,control diet,A/J,f,122,06-02.028,334,000646,4
33405,Shockley1,GLU,control diet,A/J,f,151,06-02.027,334,000646,4
33405,Shockley1,GLU,control diet,A/J,f,160,06-02.026,334,000646,4
33405,Shockley1,GLU,control diet,A/J,m,144,06-02.034,334,000646,4
33405,Shockley1,GLU,control diet,BALB/cJ,m,79,06-02.076,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,m,95,06-02.080,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,m,153,06-02.079,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,m,92,06-02.078,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,m,74,06-02.077,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,f,97,06-02.005,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,f,99,06-02.004,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,f,120,06-02.003,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,f,99,06-02.002,334,000651,5
33405,Shockley1,GLU,control diet,BALB/cJ,f,109,06-02.001,334,000651,5
33405,Shockley1,GLU,control diet,C3H/HeJ,m,156,06-02.024,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,m,144,06-02.023,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,m,156,06-02.022,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,m,176,06-02.021,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,f,136,06-02.020,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,f,134,06-02.019,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,f,134,06-02.018,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,f,163,06-02.017,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,f,142,06-02.016,334,000659,6
33405,Shockley1,GLU,control diet,C3H/HeJ,m,162,06-02.025,334,000659,6
33405,Shockley1,GLU,control diet,C57BL/6J,m,193,06-02.015,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,m,189,06-02.013,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,m,135,06-02.012,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,m,152,06-02.011,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,f,107,06-02.010,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,f,128,06-02.009,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,f,130,06-02.008,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,f,159,06-02.007,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,f,127,06-02.006,334,000664,7
33405,Shockley1,GLU,control diet,C57BL/6J,m,131,06-02.014,334,000664,7
33405,Shockley1,GLU,control diet,DBA/2J,m,140,06-02.246,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,m,146,06-02.249,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,m,139,06-02.248,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,m,144,06-02.247,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,m,138,06-02.245,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,f,122,06-02.105,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,f,119,06-02.104,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,f,107,06-02.103,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,f,129,06-02.102,334,000671,8
33405,Shockley1,GLU,control diet,DBA/2J,f,121,06-02.101,334,000671,8
33405,Shockley1,GLU,control diet,I/LnJ,f,103,06-02.284,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,m,137,06-02.290,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,m,115,06-02.289,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,m,146,06-02.288,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,m,172,06-02.287,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,m,141,06-02.286,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,f,168,06-02.314,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,f,108,06-02.313,334,000674,30
33405,Shockley1,GLU,control diet,I/LnJ,f,128,06-02.285,334,000674,30
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,m,137,06-02.125,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,m,124,06-02.124,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,m,136,06-02.123,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,m,156,06-02.122,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,m,149,06-02.121,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,f,116,06-02.170,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,f,142,06-02.169,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,f,166,06-02.168,334,000485,876
33405,Shockley1,GLU,control diet,MRL/MpJ-Fas<lpr>/J,f,97,06-02.167,334,000485,876
33405,Shockley1,GLU,control diet,NZB/BlNJ,f,86,06-02.111,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,m,110,06-02.175,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,m,157,06-02.174,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,m,93,06-02.173,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,m,156,06-02.172,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,m,101,06-02.171,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,f,87,06-02.115,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,f,99,06-02.114,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,f,63,06-02.113,334,000684,11
33405,Shockley1,GLU,control diet,NZB/BlNJ,f,97,06-02.112,334,000684,11
33405,Shockley1,GLU,control diet,SM/J,m,107,06-02.129,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,m,144,06-02.130,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,f,126,06-02.161,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,f,99,06-02.162,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,f,90,06-02.163,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,f,94,06-02.164,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,f,81,06-02.165,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,m,137,06-02.126,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,m,138,06-02.127,334,000687,31
33405,Shockley1,GLU,control diet,SM/J,m,113,06-02.128,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,m,142,06-02.094,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,m,151,06-02.095,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,f,115,06-02.201,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,f,115,06-02.203,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,f,131,06-02.204,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,f,93,06-02.205,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,m,113,06-02.091,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,m,115,06-02.092,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,129S1/SvImJ,m,149,06-02.093,334,002448,3
33435,Shockley1,GLU_fat,high-fat diet,A/J,f,83,06-02.187,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,f,54,06-02.186,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,m,101,06-02.195,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,m,117,06-02.194,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,m,102,06-02.193,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,m,105,06-02.192,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,m,62,06-02.191,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,f,87,06-02.190,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,A/J,f,95,06-02.189,334,000646,4
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,f,100,06-02.048,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,f,74,06-02.046,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,m,74,06-02.055,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,m,60,06-02.054,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,m,77,06-02.053,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,m,85,06-02.052,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,m,84,06-02.051,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,f,97,06-02.050,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,f,82,06-02.049,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,BALB/cJ,f,114,06-02.047,334,000651,5
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,m,168,06-02.198,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,f,106,06-02.085,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,f,156,06-02.084,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,f,140,06-02.083,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,f,169,06-02.082,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,f,131,06-02.081,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C3H/HeJ,m,151,06-02.200,334,000659,6
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,f,140,06-02.059,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,f,181,06-02.056,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,f,123,06-02.058,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,m,166,06-02.065,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,m,158,06-02.064,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,m,120,06-02.063,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,m,120,06-02.062,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,m,136,06-02.061,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,C57BL/6J,f,118,06-02.060,334,000664,7
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,m,198,06-02.209,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,m,204,06-02.210,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,m,136,06-02.208,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,m,186,06-02.207,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,m,168,06-02.206,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,f,158,06-02.225,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,f,150,06-02.224,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,f,134,06-02.223,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,f,122,06-02.222,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,DBA/2J,f,130,06-02.221,334,000671,8
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,m,150,06-02.155,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,f,82,06-02.307,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,f,65,06-02.308,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,m,109,06-02.151,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,m,133,06-02.152,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,m,184,06-02.153,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,I/LnJ,m,181,06-02.154,334,000674,30
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,174,06-02.100,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,135,06-02.131,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,149,06-02.132,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,148,06-02.133,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,124,06-02.134,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,140,06-02.135,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,140,06-02.096,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,153,06-02.097,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,156,06-02.098,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,168,06-02.099,334,000485,876
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,m,114,06-02.070,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,m,167,06-02.069,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,m,124,06-02.067,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,m,115,06-02.066,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,f,103,06-02.075,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,f,125,06-02.074,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,f,105,06-02.073,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,f,109,06-02.072,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,NZB/BlNJ,f,86,06-02.071,334,000684,11
33435,Shockley1,GLU_fat,high-fat diet,SM/J,m,172,06-02.145,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,m,135,06-02.144,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,f,86,06-02.138,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,f,102,06-02.137,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,f,135,06-02.136,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,f,122,06-02.139,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,f,77,06-02.140,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,m,95,06-02.141,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,m,66,06-02.142,334,000687,31
33435,Shockley1,GLU_fat,high-fat diet,SM/J,m,138,06-02.143,334,000687,31
