measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.09974,PH00165,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1627,PH00167,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.06411,PH00168,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.09258,PH00169,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1546,PH00285,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1129,PH00287,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1386,PH00289,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1858,PH00290,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.09428,PH00291,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2052,PH00292,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1472,PH00293,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1753,PH00295,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1382,PH00839,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1440,PH00840,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.05029,PH00841,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.03930,PH00842,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,-0.02704,PH01291,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1348,PH01293,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1011,PH01295,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1400,PH01299,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1138,PH01300,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.02334,PH01524,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,-0.01687,PH01526,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1209,PH01527,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1268,PH01528,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1043,PH01529,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,-0.002141,PH01532,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.07237,PH02124,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.02722,PH02127,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,-0.009824,PH02128,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.09685,PH02129,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1164,PH02130,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.08064,PH02131,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2429,PH02135,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.03381,PH02426,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2221,PH02427,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1005,PH02428,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.08800,PH02429,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2591,PH02430,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1756,PH02432,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.08939,PH02502,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.01551,PH02503,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1043,PH02504,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.04670,PH02505,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.04510,PH02506,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1017,PH02507,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2104,PH02508,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2360,PH02509,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.01848,PH02510,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1121,PH02511,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.04413,PH02512,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1828,PH02575,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1282,PH03093,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.08442,PH03095,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.04298,PH03096,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.08559,PH03097,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.2249,PH03098,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.4918,PH03099,540,002448,3
54024,Loos2,activity_response_DK,dark,129S1/SvImJ,m,0.1855,PH03100,540,002448,3
54024,Loos2,activity_response_DK,dark,A/J,m,0.3825,PH00386,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3703,PH00387,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2382,PH00388,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3491,PH00390,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1888,PH00801,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3043,PH01003,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1581,PH01004,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2178,PH01005,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3040,PH01548,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1972,PH01551,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4352,PH02061,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1689,PH02062,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1979,PH02303,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1489,PH02304,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4032,PH02365,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3128,PH02367,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1747,PH02485,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2369,PH02486,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2829,PH02576,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1845,PH02577,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2116,PH02719,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4104,PH02720,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4017,PH02722,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3415,PH02724,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2400,PH02725,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4127,PH02726,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4015,PH03043,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3633,PH03044,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4020,PH03045,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2617,PH03046,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3591,PH03216,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2684,PH03218,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4077,PH03221,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2682,PH03276,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2080,PH03277,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2863,PH03279,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3018,PH03280,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.4027,PH03281,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2239,PH03282,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.1429,PH03283,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2622,PH03284,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.3672,PH03285,540,000646,4
54024,Loos2,activity_response_DK,dark,A/J,m,0.2416,PH03286,540,000646,4
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.5108,PH00593,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4471,PH00594,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4163,PH00595,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4873,PH00596,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3533,PH00597,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3870,PH00598,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3666,PH00599,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3853,PH00600,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.5224,PH00661,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.08865,PH00662,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4229,PH00663,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4293,PH00664,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4072,PH00665,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3465,PH00666,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4619,PH00667,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.1850,PH00946,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3932,PH00948,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.1126,PH01020,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.1768,PH01022,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.2363,PH01023,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3871,PH01024,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.5047,PH01123,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.1535,PH01125,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4309,PH01256,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.2657,PH01270,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.2458,PH01273,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.1519,PH02167,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3448,PH02168,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4141,PH02169,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.5379,PH02170,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.09101,PH02172,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3377,PH02173,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3897,PH02423,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.1270,PH02424,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3891,PH02578,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.6182,PH02579,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.5480,PH02580,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.5010,PH02727,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3215,PH03227,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3309,PH03228,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3367,PH03230,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.3772,PH03231,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.2589,PH03233,540,001026,50
54024,Loos2,activity_response_DK,dark,BALB/cByJ,m,0.4269,PH03234,540,001026,50
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,-0.5486,PH00372,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.01470,PH00373,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.1127,PH00374,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.05313,PH00530,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.02736,PH00531,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04790,PH00533,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04959,PH00534,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.2058,PH00739,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.1122,PH00740,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.03114,PH00742,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04111,PH00743,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.01832,PH00744,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.05436,PH00745,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.1423,PH00907,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.06461,PH00908,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.004090,PH01007,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04279,PH01008,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04062,PH01009,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.02669,PH01010,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.06527,PH02588,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04516,PH02589,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.1954,PH02590,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.01690,PH03267,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.1186,PH03268,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.05463,PH03269,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.08900,PH03270,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.04927,PH03271,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,-0.0004070,PH03272,540,000659,6
54024,Loos2,activity_response_DK,dark,C3H/HeJ,m,0.1315,PH03273,540,000659,6
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2547,PH00270,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3993,PH00271,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1734,PH00272,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1526,PH00273,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2889,PH00274,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3470,PH00275,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2867,PH00276,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3572,PH00315,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2709,PH00316,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2934,PH00317,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3181,PH00318,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3216,PH00319,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2743,PH00320,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1813,PH00361,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.5143,PH00441,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3683,PH00442,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2294,PH00443,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3535,PH00551,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4433,PH00552,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1281,PH00553,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3095,PH00554,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3090,PH00555,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3319,PH00557,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3339,PH00559,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3250,PH00560,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1560,PH00658,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2444,PH00659,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3246,PH00672,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2535,PH00673,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3240,PH00674,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1233,PH00675,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2144,PH00903,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3053,PH00919,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2140,PH00920,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3148,PH00921,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3012,PH00922,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2951,PH00923,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2018,PH00924,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4632,PH00926,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4434,PH00927,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2613,PH01033,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,-0.0008880,PH01034,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.5056,PH01035,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1488,PH01036,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.02849,PH01037,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3956,PH01038,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2514,PH01039,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2194,PH01040,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2103,PH01215,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3571,PH01216,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1445,PH01217,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2519,PH01218,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4270,PH01219,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1599,PH01221,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4307,PH01222,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2922,PH01348,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.5027,PH01350,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2937,PH01351,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2245,PH01352,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3655,PH01353,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3915,PH01355,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4471,PH01356,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2147,PH01417,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3770,PH01419,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1091,PH01421,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4188,PH01423,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2635,PH01424,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3915,PH01490,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2587,PH01491,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4183,PH01492,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1057,PH01493,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1929,PH01495,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3298,PH01496,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1734,PH01498,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1960,PH01499,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1624,PH01500,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4921,PH01501,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1727,PH01971,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3847,PH01972,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2585,PH01995,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3835,PH02005,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3356,PH02006,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2408,PH02007,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3257,PH02008,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.4026,PH02010,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.3613,PH02013,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2560,PH02014,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2362,PH02015,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1473,PH02433,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1612,PH02434,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1862,PH02435,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2362,PH02436,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2241,PH02437,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2315,PH02439,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2307,PH02440,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1704,PH02441,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1438,PH03080,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2086,PH03084,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1342,PH03085,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1863,PH03086,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2613,PH03088,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1761,PH03089,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1492,PH03090,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2186,PH03114,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2130,PH03115,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.1402,PH03116,540,000664,7
54024,Loos2,activity_response_DK,dark,C57BL/6J,m,0.2877,PH03117,540,000664,7
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.1844,PH01580,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.3888,PH01581,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2550,PH01583,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2979,PH01585,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2995,PH01586,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2116,PH01587,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.1974,PH02610,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2549,PH02612,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.3779,PH02614,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.3791,PH02615,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2346,PH02616,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.2393,PH02618,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.3453,PH02619,540,000928,2
54024,Loos2,activity_response_DK,dark,CAST/EiJ,m,0.3674,PH02621,540,000928,2
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1543,PH00928,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1402,PH00929,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1210,PH00931,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1980,PH00932,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1536,PH00960,540,000671,8
54024,Loos2,activity_response_DK,dark,DBA/2J,m,0.1321,PH00962,540,000671,8
