measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
6327,Tordoff2,wiavg,daily,129P3/J,m,4.50,2-9,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,5.50,2-1,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.50,2-10,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.10,2-11,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.60,2-12,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.50,2-2,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.20,2-3,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.20,2-4,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,5.60,2-5,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,3.60,2-6,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,4.20,2-7,61,000690,56
6327,Tordoff2,wiavg,daily,129P3/J,m,5.70,2-8,61,000690,56
6327,Tordoff2,wiavg,daily,A/J,m,4.40,1-8,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.00,1-1,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.40,1-10,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,4.70,1-11,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,4.70,1-12,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,3.80,1-2,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.20,1-3,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.10,1-4,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.20,1-5,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.20,1-6,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.40,1-7,61,000646,4
6327,Tordoff2,wiavg,daily,A/J,m,5.00,1-9,61,000646,4
6327,Tordoff2,wiavg,daily,AKR/J,m,6.70,1-69,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.00,1-61,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.60,1-62,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.40,1-63,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.50,1-64,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.70,1-65,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.40,1-66,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.30,1-67,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.20,1-68,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,8.20,1-70,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,6.70,1-71,61,000648,15
6327,Tordoff2,wiavg,daily,AKR/J,m,7.20,1-72,61,000648,15
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,4.60,1-60,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.60,1-49,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.30,1-50,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,4.90,1-51,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.80,1-52,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.80,1-53,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,4.20,1-54,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.40,1-55,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.10,1-56,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.00,1-57,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,5.50,1-58,61,001026,50
6327,Tordoff2,wiavg,daily,BALB/cByJ,m,4.70,1-59,61,001026,50
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,6.00,2-41,61,000653,24
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,8.10,2-37,61,000653,24
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,9.00,2-38,61,000653,24
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,9.60,2-39,61,000653,24
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,7.50,2-43,61,000653,24
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,9.00,2-40,61,000653,24
6327,Tordoff2,wiavg,daily,BUB/BnJ,m,6.50,2-42,61,000653,24
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,5.40,1-116,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,5.30,1-109,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,4.30,1-110,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,5.50,1-111,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,4.50,1-112,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,4.90,1-113,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,5.20,1-114,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,4.30,1-115,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,4.40,1-117,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,5.70,1-118,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,5.50,1-119,61,000659,6
6327,Tordoff2,wiavg,daily,C3H/HeJ,m,4.10,1-120,61,000659,6
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.10,1-84,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,5.60,1-73,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,5.70,1-74,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.60,1-75,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,7.40,1-76,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.30,1-77,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.10,1-78,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.00,1-79,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,7.00,1-80,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.20,1-81,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,6.80,1-82,61,000664,7
6327,Tordoff2,wiavg,daily,C57BL/6J,m,5.20,1-83,61,000664,7
6327,Tordoff2,wiavg,daily,C57L/J,m,5.60,1-95,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,6.30,1-85,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,5.90,1-86,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,6.00,1-87,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,4.80,1-88,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,4.40,1-90,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,5.20,1-91,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,6.20,1-92,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,5.80,1-93,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,6.10,1-94,61,000668,37
6327,Tordoff2,wiavg,daily,C57L/J,m,5.90,1-96,61,000668,37
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,8.40,2-127,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.50,2-122,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.60,2-123,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.40,2-124,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,5.20,2-125,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,5.80,2-126,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.90,2-128,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.50,2-129,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.20,2-130,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.40,2-131,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.20,2-132,61,000928,2
6327,Tordoff2,wiavg,daily,CAST/EiJ,m,4.90,2-133,61,000928,2
6327,Tordoff2,wiavg,daily,CBA/J,m,4.90,1-36,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.50,1-25,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.20,1-26,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.50,1-27,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,4.80,1-28,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.10,1-29,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,4.90,1-30,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.40,1-31,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,4.60,1-32,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,4.70,1-33,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.60,1-34,61,000656,16
6327,Tordoff2,wiavg,daily,CBA/J,m,5.90,1-35,61,000656,16
6327,Tordoff2,wiavg,daily,CE/J,m,5.80,2-96,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.50,2-100,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.60,2-101,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.50,2-102,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.70,2-103,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,6.80,2-92,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.40,2-98,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,6.40,2-93,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,6.60,2-94,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.30,2-99,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.30,2-95,61,000657,25
6327,Tordoff2,wiavg,daily,CE/J,m,5.00,2-97,61,000657,25
6327,Tordoff2,wiavg,daily,DBA/2J,m,6.20,1-43,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,6.60,1-48,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,5.50,1-47,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,5.90,1-46,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,7.20,1-45,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,6.20,1-44,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,6.90,1-42,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,5.50,1-41,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,6.80,1-40,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,6.20,1-39,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,5.50,1-38,61,000671,8
6327,Tordoff2,wiavg,daily,DBA/2J,m,5.60,1-37,61,000671,8
6327,Tordoff2,wiavg,daily,FVB/NJ,m,4.50,2-61,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,4.70,2-60,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,4.70,2-59,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,4.70,2-58,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,5.00,2-57,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,6.30,2-56,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,5.30,2-67,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,5.00,2-66,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,5.30,2-65,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,4.70,2-64,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,5.20,2-63,61,001800,9
6327,Tordoff2,wiavg,daily,FVB/NJ,m,4.70,2-62,61,001800,9
6327,Tordoff2,wiavg,daily,I/LnJ,m,7.40,2-115,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.90,2-114,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.40,2-113,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.30,2-112,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,4.80,2-111,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,5.00,2-110,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.00,2-116,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.60,2-121,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.10,2-120,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,6.10,2-119,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,5.10,2-118,61,000674,30
6327,Tordoff2,wiavg,daily,I/LnJ,m,7.10,2-117,61,000674,30
6327,Tordoff2,wiavg,daily,KK/HlJ,m,9.20,2-108,61,002106,18
6327,Tordoff2,wiavg,daily,KK/HlJ,m,5.90,2-107,61,002106,18
6327,Tordoff2,wiavg,daily,KK/HlJ,m,5.00,2-106,61,002106,18
6327,Tordoff2,wiavg,daily,KK/HlJ,m,8.90,2-105,61,002106,18
6327,Tordoff2,wiavg,daily,KK/HlJ,m,8.30,2-104,61,002106,18
6327,Tordoff2,wiavg,daily,KK/HlJ,m,5.50,2-109,61,002106,18
6327,Tordoff2,wiavg,daily,LP/J,m,3.80,2-35,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,5.10,2-25,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,4.80,2-26,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,5.60,2-27,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,5.00,2-28,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,5.50,2-29,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,5.40,2-30,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,4.70,2-31,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,4.30,2-32,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,3.80,2-33,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,4.30,2-34,61,000676,10
6327,Tordoff2,wiavg,daily,LP/J,m,3.80,2-36,61,000676,10
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,7.10,1-121,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,7.40,1-122,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,7.10,1-123,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,6.70,1-124,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,6.10,1-125,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,6.50,1-126,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,5.80,1-127,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,7.10,1-128,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,6.30,1-129,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,6.60,1-130,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,7.50,1-132,61,001976,13
6327,Tordoff2,wiavg,daily,NOD/ShiLtJ,m,6.60,1-131,61,001976,13
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,4.40,1-13,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,4.70,1-24,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,5.00,1-14,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,5.30,1-15,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,5.10,1-16,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,6.90,1-17,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,4.90,1-18,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,5.40,1-19,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,4.80,1-20,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,4.40,1-21,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,3.70,1-22,61,000684,11
6327,Tordoff2,wiavg,daily,NZB/BlNJ,m,5.50,1-23,61,000684,11
6327,Tordoff2,wiavg,daily,P/J,m,6.10,2-53,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,5.30,2-55,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,6.20,2-54,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,4.70,2-52,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,4.80,2-51,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,5.30,2-50,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,6.10,2-49,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,5.90,2-48,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,6.20,2-47,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,5.40,2-46,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,5.60,2-45,61,000679,55
6327,Tordoff2,wiavg,daily,P/J,m,7.10,2-44,61,000679,55
6327,Tordoff2,wiavg,daily,PL/J,m,4.80,1-138,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,4.70,1-139,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.40,1-140,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.50,1-141,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.20,1-142,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.10,1-143,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,4.50,1-144,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,4.60,1-133,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.30,1-134,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.00,1-135,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,5.30,1-136,61,000680,14
6327,Tordoff2,wiavg,daily,PL/J,m,4.80,1-137,61,000680,14
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,5.80,2-83,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,8.00,2-91,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,7.00,2-90,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,6.70,2-89,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,7.30,2-88,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,5.80,2-87,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,6.50,2-86,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,6.50,2-84,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,5.60,2-85,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,7.00,2-80,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,7.50,2-81,61,000726,33
6327,Tordoff2,wiavg,daily,RBF/DnJ,m,7.80,2-82,61,000726,33
6327,Tordoff2,wiavg,daily,RF/J,m,6.50,2-77,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,7.70,2-72,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,6.70,2-78,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,7.60,2-79,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,7.30,2-73,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,5.70,2-74,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,7.20,2-75,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,8.30,2-76,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,6.30,2-71,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,8.00,2-70,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,6.50,2-69,61,000682,74
6327,Tordoff2,wiavg,daily,RF/J,m,7.20,2-68,61,000682,74
6327,Tordoff2,wiavg,daily,RIIIS/J,m,3.80,1-150,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,3.70,1-145,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,3.90,1-146,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,4.00,1-147,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,4.00,1-148,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,4.50,1-149,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,3.50,1-151,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,3.90,1-152,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,2.70,1-153,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,5.10,1-154,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,3.80,1-155,61,000683,26
6327,Tordoff2,wiavg,daily,RIIIS/J,m,4.20,1-156,61,000683,26
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,7.30,2-161(+/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,7.90,2-162(+/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.90,2-163(se/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.40,2-164(se/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.30,2-165(se/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.20,2-166(se/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.60,2-167(se/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.60,2-168(se/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,7.20,2-157(+/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,6.50,2-158(+/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,10.1,2-159(+/se),61,000644,29
6327,Tordoff2,wiavg,daily,SEA/GnJ,m,8.90,2-160(+/se),61,000644,29
6327,Tordoff2,wiavg,daily,SJL/J,m,5.40,2-155,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,5.60,2-154,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,6.50,2-153,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,5.40,2-152,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,5.30,2-151,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,5.40,2-150,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,5.80,2-148,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,5.60,2-149,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,8.40,2-147,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,7.50,2-146,61,000686,17
6327,Tordoff2,wiavg,daily,SJL/J,m,6.70,2-156,61,000686,17
6327,Tordoff2,wiavg,daily,SM/J,m,4.80,2-13,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,6.70,2-24,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,5.20,2-19,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,6.40,2-18,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,5.70,2-20,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,7.40,2-21,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,6.80,2-22,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,6.30,2-23,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,5.70,2-17,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,6.80,2-16,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,6.60,2-15,61,000687,31
6327,Tordoff2,wiavg,daily,SM/J,m,5.70,2-14,61,000687,31
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.70,2-141,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,5.30,2-134,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.60,2-135,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.10,2-136,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.70,2-137,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.70,2-138,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,3.60,2-139,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.50,2-140,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.70,2-142,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.20,2-143,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.30,2-144,61,001146,39
6327,Tordoff2,wiavg,daily,SPRET/EiJ,m,4.10,2-145,61,001146,39
6327,Tordoff2,wiavg,daily,SWR/J,m,8.60,1-99,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,7.50,1-98,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,7.70,1-97,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,7.50,1-108,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,8.60,1-107,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,8.50,1-106,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,5.90,1-105,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,6.80,1-104,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,9.50,1-103,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,6.80,1-102,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,6.90,1-101,61,000689,12
6327,Tordoff2,wiavg,daily,SWR/J,m,8.20,1-100,61,000689,12
6328,Tordoff2,wiavgadj,daily adj for body weight,129P3/J,m,5.90,2-6,61,000690,56
6328,Tordoff2,wiavgadj,daily adj for body weight,129P3/J,m,6.60,2-5,61,000690,56
6328,Tordoff2,wiavgadj,daily adj for body weight,129P3/J,m,7.30,2-8,61,000690,56
6328,Tordoff2,wiavgadj,daily adj for body weight,129P3/J,m,6.50,2-9,61,000690,56
6328,Tordoff2,wiavgadj,daily adj for body weight,129P3/J,m,5.50,2-4,61,000690,56
6328,Tordoff2,wiavgadj,daily adj for body weight,129P3/J,m,6.30,2-3,61,000690,56
