measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC013/GeniUnc,f,1.7,2,644,,1613
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC013/GeniUnc,m,1.475,8,644,,1613
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC019/TauUnc,f,0.4,16,644,,1619
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC019/TauUnc,m,1.86,23,644,,1619
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC041/TauUnc,f,3.5,28,644,,1641
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC041/TauUnc,f,0.29,30,644,,1641
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC041/TauUnc,m,0.97,32,644,,1641
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC061/GeniUnc,f,1.72,38,644,,1678
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC061/GeniUnc,m,2.17,41,644,,1678
64517,Brinkmeyer1,stride_length_var_fore_L,left,CC061/GeniUnc,m,1.22,43,644,,1678
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC013/GeniUnc,f,1.39,2,644,,1613
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC013/GeniUnc,m,1.305,8,644,,1613
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC019/TauUnc,f,0.52,16,644,,1619
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC019/TauUnc,m,1.65,23,644,,1619
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC041/TauUnc,f,0.95,28,644,,1641
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC041/TauUnc,f,0.53,30,644,,1641
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC041/TauUnc,m,1.64,32,644,,1641
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC061/GeniUnc,f,1.91,38,644,,1678
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC061/GeniUnc,m,0.43,41,644,,1678
64518,Brinkmeyer1,stride_length_var_fore_R,right,CC061/GeniUnc,m,2.09,43,644,,1678
