measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD1,m,5.23,BXD1_CD_5,1049,,1101
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD1,m,7.46,BXD1_CD_4,1049,,1101
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD1,m,6.102,BXD1_CD_3,1049,,1101
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD1,m,7.704,BXD1_CD_2,1049,,1101
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD1,m,5.1625,BXD1_CD_1,1049,,1101
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD100,m,14.694,BXD100_CD_3,1049,,1100
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD100,m,33.752,BXD100_CD_2,1049,,1100
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD100,m,19.59,BXD100_CD_4,1049,,1100
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD100,m,18.284,BXD100_CD_5,1049,,1100
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD100,m,20.154,BXD100_CD_1,1049,,1100
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD11,m,11.266,BXD11_CD_4,1049,,1111
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD11,m,32.304,BXD11_CD_3,1049,,1111
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD11,m,30.018,BXD11_CD_2,1049,,1111
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD11,m,7.642,BXD11_CD_1,1049,,1111
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD12,m,30.12,BXD12_CD_4,1049,,3374
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD12,m,44.854,BXD12_CD_1,1049,,3374
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD12,m,30.498,BXD12_CD_3,1049,,3374
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD27,m,23.272,BXD27_CD_3,1049,,1127
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD27,m,23.814,BXD27_CD_1,1049,,1127
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD27,m,16.858,BXD27_CD_2,1049,,1127
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD27,m,32.818,BXD27_CD_4,1049,,1127
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD32,m,23.902,BXD32_CD_1,1049,,1132
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD32,m,9.526,BXD32_CD_2,1049,,1132
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD32,m,8.728,BXD32_CD_3,1049,,1132
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD32,m,14.844,BXD32_CD_4,1049,,1132
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD32,m,25.938,BXD32_CD_5,1049,,1132
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD34,m,13.862,BXD34_CD_1,1049,,1134
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD34,m,25.678,BXD34_CD_2,1049,,1134
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD34,m,19.422,BXD34_CD_3,1049,,1134
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD34,m,9.522,BXD34_CD_4,1049,,1134
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD34,m,27.064,BXD34_CD_5,1049,,1134
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD39,m,27.862,BXD39_CD_1,1049,,1139
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD39,m,22.582,BXD39_CD_2,1049,,1139
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD39,m,18.33,BXD39_CD_5,1049,,1139
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD40,m,20.78,BXD40_CD_2,1049,,1140
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD40,m,30.36,BXD40_CD_3,1049,,1140
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD40,m,32.516,BXD40_CD_4,1049,,1140
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD40,m,19.27,BXD40_CD_5,1049,,1140
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,2.554,BXD43_CD_3,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,0.856,BXD43_CD_1,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,14.525,BXD43_CD_1_2,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,5.058,BXD43_CD_1_3,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,1.384,BXD43_CD_2,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,10.896,BXD43_CD_2_2,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD43,m,11.144,BXD43_CD_3_2,1049,,1143
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD45,m,21.308,BXD45_CD_2,1049,,1145
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD45,m,54.24,BXD45_CD_3,1049,,1145
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD45,m,40.098,BXD45_CD_5,1049,,1145
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD45,m,25.82,BXD45_CD_1,1049,,1145
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48,m,20.098,BXD48_CD_2,1049,,1148
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48,m,10.436,BXD48_CD_1,1049,,1148
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48,m,19.384,BXD48_CD_3,1049,,1148
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48,m,27.01,BXD48_CD_4,1049,,1148
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48,m,12.83,BXD48_CD_5,1049,,1148
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48a,m,5.76,BXD48a_CD_2,1049,,3375
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48a,m,24.78,BXD48a_CD_3,1049,,3375
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48a,m,7.508,BXD48a_CD_4,1049,,3375
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD48a,m,10.05,BXD48a_CD_1,1049,,3375
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD49,m,31.162,BXD49_CD_1,1049,,1149
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD49,m,25.426,BXD49_CD_2,1049,,1149
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD49,m,34.946,BXD49_CD_3,1049,,1149
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD49,m,21.942,BXD49_CD_4,1049,,1149
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD49,m,12.036,BXD49_CD_5,1049,,1149
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD51,m,34.098,BXD51_CD_4,1049,,1151
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD51,m,9.354,BXD51_CD_1,1049,,1151
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD51,m,33.032,BXD51_CD_2,1049,,1151
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD51,m,18.904,BXD51_CD_3,1049,,1151
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD51,m,17.704,BXD51_CD_5,1049,,1151
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD53,m,23.272,BXD53_CD_1,1049,,1153
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD53,m,10.042,BXD53_CD_2,1049,,1153
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD53,m,10.876,BXD53_CD_3,1049,,1153
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD53,m,12.026,BXD53_CD_5,1049,,1153
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD55,m,4.964,BXD55_CD_1,1049,,1155
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD55,m,20.02,BXD55_CD_2,1049,,1155
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD55,m,17.268,BXD55_CD_3,1049,,1155
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD55,m,22.554,BXD55_CD_4,1049,,1155
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD55,m,20.478,BXD55_CD_5,1049,,1155
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD6,m,15.75,BXD6_CD_6,1049,,1106
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD6,m,4.626,BXD6_CD_5,1049,,1106
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD6,m,20.384,BXD6_CD_1,1049,,1106
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD6,m,6.558,BXD6_CD_2,1049,,1106
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD6,m,18.616,BXD6_CD_4,1049,,1106
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD62,m,43.618,BXD62_CD_1,1049,,1162
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD62,m,66.06,BXD62_CD_2,1049,,1162
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD62,m,37.63,BXD62_CD_3,1049,,1162
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD62,m,77.86,BXD62_CD_4,1049,,1162
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD62,m,28.29,BXD62_CD_5,1049,,1162
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD63,m,15.802,BXD63_CD_2,1049,,1163
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD63,m,4.776,BXD63_CD_3,1049,,1163
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD63,m,8.824,BXD63_CD_4,1049,,1163
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD63,m,4.078,BXD63_CD_5,1049,,1163
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD64,m,11.074,BXD64_CD_1,1049,,1164
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD64,m,11.024,BXD64_CD_2,1049,,1164
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD64,m,10.76,BXD64_CD_3,1049,,1164
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD64,m,50.83,BXD64_CD_4,1049,,1164
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD64,m,23.59,BXD64_CD_5,1049,,1164
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD66,m,4.988,BXD66_CD_3,1049,,1166
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD66,m,18.882,BXD66_CD_2,1049,,1166
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD66,m,9.842,BXD66_CD_1,1049,,1166
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD66,m,15.962,BXD66_CD_4,1049,,1166
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD66,m,13.806,BXD66_CD_5,1049,,1166
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD67,m,1.772,BXD67_CD_5,1049,,1167
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD67,m,4.178,BXD67_CD_4,1049,,1167
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD67,m,3.318,BXD67_CD_3,1049,,1167
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD67,m,0.924,BXD67_CD_1,1049,,1167
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD69,m,17.442,BXD69_CD_2,1049,,1169
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD69,m,23.002,BXD69_CD_1,1049,,1169
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD69,m,8.964,BXD69_CD_3,1049,,1169
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD69,m,11.006,BXD69_CD_4,1049,,1169
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD69,m,16.256,BXD69_CD_5,1049,,1169
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD73,m,8.462,BXD73_CD_5,1049,,1173
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD73,m,23.108,BXD73_CD_1,1049,,1173
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD73,m,8.372,BXD73_CD_4,1049,,1173
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD75,m,19.414,BXD75_CD_1,1049,,1175
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD75,m,43.228,BXD75_CD_2,1049,,1175
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD75,m,16.004,BXD75_CD_3,1049,,1175
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD75,m,30.054,BXD75_CD_4,1049,,1175
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD75,m,58.02,BXD75_CD_5,1049,,1175
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD77,m,29.338,BXD77_CD_1,1049,,1177
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD77,m,14.732,BXD77_CD_2,1049,,1177
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD77,m,13.9,BXD77_CD_3,1049,,1177
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD77,m,14.386,BXD77_CD_4,1049,,1177
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD77,m,12.754,BXD77_CD_5,1049,,1177
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD79,m,20.798,BXD79_CD_1,1049,,1179
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD79,m,39.006,BXD79_CD_2,1049,,1179
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD79,m,23.632,BXD79_CD_3,1049,,1179
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD79,m,10.208,BXD79_CD_4,1049,,1179
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD79,m,81.73,BXD79_CD_5,1049,,1179
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD8,m,84.79,BXD8_CD_3,1049,,1108
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD8,m,24.288,BXD8_CD_1,1049,,1108
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD8,m,16.308,BXD8_CD_2,1049,,1108
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD8,m,47.278,BXD8_CD_5,1049,,1108
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD8,m,61.21,BXD8_CD_4,1049,,1108
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD81,m,6.01,BXD81_CD_1_2,1049,,1181
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD81,m,17.703,BXD81_CD_3,1049,,1181
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD81,m,12.91,BXD81_CD_4,1049,,1181
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD84,m,10.336,BXD84_CD_1,1049,,1184
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD84,m,13.465,BXD84_CD_2,1049,,1184
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD84,m,32.54,BXD84_CD_3,1049,,1184
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD84,m,8.554,BXD84_CD_4,1049,,1184
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD84,m,8.968,BXD84_CD_5,1049,,1184
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD87,m,12.798,BXD87_CD_1,1049,,1187
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD87,m,17.814,BXD87_CD_2,1049,,1187
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD87,m,11.496,BXD87_CD_3,1049,,1187
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD87,m,29.582,BXD87_CD_4,1049,,1187
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD87,m,9.368,BXD87_CD_5,1049,,1187
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD89,m,12.724,BXD89_CD_6,1049,,1189
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD89,m,25.91,BXD89_CD_5,1049,,1189
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD89,m,16.228,BXD89_CD_3,1049,,1189
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD89,m,14.238,BXD89_CD_2,1049,,1189
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD89,m,27.088,BXD89_CD_1,1049,,1189
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD90,m,7.214,BXD90_CD_1,1049,,1190
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD90,m,10.674,BXD90_CD_2,1049,,1190
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD90,m,5.888,BXD90_CD_3,1049,,1190
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD90,m,16.818,BXD90_CD_4,1049,,1190
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,BXD90,m,5.912,BXD90_CD_5,1049,,1190
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,C57BL/6J,m,12.982,C57BL/6J_CD_1,1049,000664,7
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,C57BL/6J,m,21.484,C57BL/6J_CD_2,1049,000664,7
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,C57BL/6J,m,24.474,C57BL/6J_CD_3,1049,000664,7
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,C57BL/6J,m,24.778,C57BL/6J_CD_4,1049,000664,7
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,C57BL/6J,m,32.41,C57BL/6J_CD_5,1049,000664,7
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,DBA/2J,m,37.904,DBA/2J_CD_1,1049,000671,8
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,DBA/2J,m,15.0,DBA/2J_CD_2,1049,000671,8
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,DBA/2J,m,16.942,DBA/2J_CD_3,1049,000671,8
112706,Schoonjans1,TCDCA_plasma_t30_CD,CD,DBA/2J,m,4.242,DBA/2J_CD_4,1049,000671,8
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD1,m,19.044,BXD1_HFD_2,1049,,1101
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD1,m,7.236,BXD1_HFD_3,1049,,1101
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD1,m,5.802,BXD1_HFD_4,1049,,1101
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD1,m,13.367,BXD1_HFD_5,1049,,1101
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD1,m,6.942,BXD1_HFD_1,1049,,1101
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,12.462,BXD100_HFD_3_2,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,15.078,BXD100_HFD_4,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,35.576,BXD100_HFD_4_2,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,14.918,BXD100_HFD_5_2,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,3.288,BXD100_HFD_1,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,18.266,BXD100_HFD_1_2,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,26.58,BXD100_HFD_3,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,48.42,BXD100_HFD_2_2,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD100,m,25.286,BXD100_HFD_2,1049,,1100
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD11,m,17.538,BXD11_HFD_1,1049,,1111
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD11,m,35.928,BXD11_HFD_3,1049,,1111
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD11,m,28.172,BXD11_HFD_4,1049,,1111
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD12,m,76.11,BXD12_HFD_4,1049,,3374
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD12,m,38.034,BXD12_HFD_1,1049,,3374
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD12,m,9.26,BXD12_HFD_2,1049,,3374
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD12,m,25.378,BXD12_HFD_3,1049,,3374
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD27,m,61.64,BXD27_HFD_1,1049,,1127
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD27,m,50.22,BXD27_HFD_1_2,1049,,1127
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD27,m,97.02,BXD27_HFD_2,1049,,1127
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD27,m,44.498,BXD27_HFD_3,1049,,1127
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD27,m,25.918,BXD27_HFD_4,1049,,1127
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD32,m,20.15,BXD32_HFD_2,1049,,1132
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD32,m,42.35,BXD32_HFD_3,1049,,1132
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD32,m,18.134,BXD32_HFD_4,1049,,1132
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD32,m,15.892,BXD32_HFD_5,1049,,1132
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD34,m,40.266,BXD34_HFD_1,1049,,1134
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD34,m,57.59,BXD34_HFD_2,1049,,1134
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD34,m,23.694,BXD34_HFD_3,1049,,1134
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD34,m,15.952,BXD34_HFD_4,1049,,1134
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD39,m,56.22,BXD39_HFD_1,1049,,1139
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD39,m,29.936,BXD39_HFD_4,1049,,1139
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD39,m,8.946,BXD39_HFD_5,1049,,1139
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD40,m,88.63,BXD40_HFD_1,1049,,1140
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD40,m,28.704,BXD40_HFD_2,1049,,1140
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD40,m,27.454,BXD40_HFD_3,1049,,1140
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD40,m,38.526,BXD40_HFD_4,1049,,1140
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD43,m,10.238,BXD43_HFD_1,1049,,1143
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD43,m,15.732,BXD43_HFD_2,1049,,1143
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD43,m,11.512,BXD43_HFD_3,1049,,1143
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD43,m,12.264,BXD43_HFD_4,1049,,1143
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD43,m,11.05,BXD43_HFD_5,1049,,1143
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD45,m,40.312,BXD45_HFD_2,1049,,1145
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD45,m,46.708,BXD45_HFD_3,1049,,1145
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD45,m,48.632,BXD45_HFD_4,1049,,1145
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD45,m,18.226,BXD45_HFD_5,1049,,1145
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD45,m,28.698,BXD45_HFD_1,1049,,1145
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48,m,23.87,BXD48_HFD_5,1049,,1148
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48,m,22.73,BXD48_HFD_1,1049,,1148
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48,m,15.804,BXD48_HFD_2,1049,,1148
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48,m,14.74,BXD48_HFD_3,1049,,1148
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48,m,33.856,BXD48_HFD_4,1049,,1148
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48a,m,78.12,BXD48a_HFD_3,1049,,3375
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48a,m,53.73,BXD48a_HFD_4,1049,,3375
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48a,m,45.076,BXD48a_HFD_5,1049,,3375
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD48a,m,76.31,BXD48a_HFD_2,1049,,3375
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD49,m,17.104,BXD49_HFD_5,1049,,1149
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD49,m,14.776,BXD49_HFD_1,1049,,1149
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD49,m,21.744,BXD49_HFD_2,1049,,1149
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD49,m,17.682,BXD49_HFD_3,1049,,1149
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD49,m,22.02,BXD49_HFD_4,1049,,1149
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD51,m,44.236,BXD51_HFD_2,1049,,1151
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD51,m,21.38,BXD51_HFD_3,1049,,1151
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD51,m,35.623,BXD51_HFD_5,1049,,1151
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD53,m,21.914,BXD53_HFD_1,1049,,1153
112707,Schoonjans1,TCDCA_plasma_t30_HFD,HFD,BXD53,m,25.026,BXD53_HFD_2,1049,,1153
