measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39501,Harrill1,bw_d1_ctrl,control group,129S1/SvImJ,f,19.2,381,395,002448,3
39501,Harrill1,bw_d1_ctrl,control group,129S1/SvImJ,f,19.5,384,395,002448,3
39501,Harrill1,bw_d1_ctrl,control group,129S1/SvImJ,f,16.5,383,395,002448,3
39501,Harrill1,bw_d1_ctrl,control group,129S1/SvImJ,f,18.2,382,395,002448,3
39501,Harrill1,bw_d1_ctrl,control group,A/J,f,19.2,390,395,000646,4
39501,Harrill1,bw_d1_ctrl,control group,A/J,f,20,389,395,000646,4
39501,Harrill1,bw_d1_ctrl,control group,A/J,f,18.8,392,395,000646,4
39501,Harrill1,bw_d1_ctrl,control group,A/J,f,18.9,391,395,000646,4
39501,Harrill1,bw_d1_ctrl,control group,AKR/J,f,26.1,181,395,000648,15
39501,Harrill1,bw_d1_ctrl,control group,AKR/J,f,25.8,184,395,000648,15
39501,Harrill1,bw_d1_ctrl,control group,AKR/J,f,23.6,183,395,000648,15
39501,Harrill1,bw_d1_ctrl,control group,AKR/J,f,19.9,182,395,000648,15
39501,Harrill1,bw_d1_ctrl,control group,BALB/cJ,f,18.7,103,395,000651,5
39501,Harrill1,bw_d1_ctrl,control group,BALB/cJ,f,20.3,104,395,000651,5
39501,Harrill1,bw_d1_ctrl,control group,BALB/cJ,f,18.7,101,395,000651,5
39501,Harrill1,bw_d1_ctrl,control group,BALB/cJ,f,19.2,102,395,000651,5
39501,Harrill1,bw_d1_ctrl,control group,BTBR T<+> Itpr3<tf>/J,f,18.3,192,395,002282,1
39501,Harrill1,bw_d1_ctrl,control group,BTBR T<+> Itpr3<tf>/J,f,23,189,395,002282,1
39501,Harrill1,bw_d1_ctrl,control group,BTBR T<+> Itpr3<tf>/J,f,24.3,190,395,002282,1
39501,Harrill1,bw_d1_ctrl,control group,BTBR T<+> Itpr3<tf>/J,f,22.9,191,395,002282,1
39501,Harrill1,bw_d1_ctrl,control group,BUB/BnJ,f,18,269,395,000653,24
39501,Harrill1,bw_d1_ctrl,control group,BUB/BnJ,f,20.9,270,395,000653,24
39501,Harrill1,bw_d1_ctrl,control group,BUB/BnJ,f,20.1,271,395,000653,24
39501,Harrill1,bw_d1_ctrl,control group,BUB/BnJ,f,21.8,272,395,000653,24
39501,Harrill1,bw_d1_ctrl,control group,C3H/HeJ,f,18.1,109,395,000659,6
39501,Harrill1,bw_d1_ctrl,control group,C3H/HeJ,f,17.8,111,395,000659,6
39501,Harrill1,bw_d1_ctrl,control group,C3H/HeJ,f,17.4,110,395,000659,6
39501,Harrill1,bw_d1_ctrl,control group,C3H/HeJ,f,16.7,112,395,000659,6
39501,Harrill1,bw_d1_ctrl,control group,C57BL/6J,f,17,120,395,000664,7
39501,Harrill1,bw_d1_ctrl,control group,C57BL/6J,f,17,119,395,000664,7
39501,Harrill1,bw_d1_ctrl,control group,C57BL/6J,f,17.2,118,395,000664,7
39501,Harrill1,bw_d1_ctrl,control group,C57BL/6J,f,16.7,117,395,000664,7
39501,Harrill1,bw_d1_ctrl,control group,C57BLKS/J,f,16.6,197,395,000662,35
39501,Harrill1,bw_d1_ctrl,control group,C57BLKS/J,f,17.8,198,395,000662,35
39501,Harrill1,bw_d1_ctrl,control group,C57BLKS/J,f,18.3,199,395,000662,35
39501,Harrill1,bw_d1_ctrl,control group,C57BLKS/J,f,17.7,200,395,000662,35
39501,Harrill1,bw_d1_ctrl,control group,C57BR/cdJ,f,21.8,279,395,000667,32
39501,Harrill1,bw_d1_ctrl,control group,C57BR/cdJ,f,21.9,280,395,000667,32
39501,Harrill1,bw_d1_ctrl,control group,C57BR/cdJ,f,21.3,278,395,000667,32
39501,Harrill1,bw_d1_ctrl,control group,C57BR/cdJ,f,19.3,277,395,000667,32
39501,Harrill1,bw_d1_ctrl,control group,C58/J,f,12.9,288,395,000669,28
39501,Harrill1,bw_d1_ctrl,control group,C58/J,f,16,287,395,000669,28
39501,Harrill1,bw_d1_ctrl,control group,C58/J,f,15,286,395,000669,28
39501,Harrill1,bw_d1_ctrl,control group,C58/J,f,14.9,285,395,000669,28
39501,Harrill1,bw_d1_ctrl,control group,CBA/J,f,21.8,135,395,000656,16
39501,Harrill1,bw_d1_ctrl,control group,CBA/J,f,19.1,136,395,000656,16
39501,Harrill1,bw_d1_ctrl,control group,CBA/J,f,19.4,134,395,000656,16
39501,Harrill1,bw_d1_ctrl,control group,CBA/J,f,21.6,133,395,000656,16
39501,Harrill1,bw_d1_ctrl,control group,CE/J,f,21.7,293,395,000657,25
39501,Harrill1,bw_d1_ctrl,control group,CE/J,f,17.4,296,395,000657,25
39501,Harrill1,bw_d1_ctrl,control group,CE/J,f,22,295,395,000657,25
39501,Harrill1,bw_d1_ctrl,control group,CE/J,f,19.5,294,395,000657,25
39501,Harrill1,bw_d1_ctrl,control group,DBA/2J,f,16.4,165,395,000671,8
39501,Harrill1,bw_d1_ctrl,control group,DBA/2J,f,16.4,166,395,000671,8
39501,Harrill1,bw_d1_ctrl,control group,DBA/2J,f,15.6,167,395,000671,8
39501,Harrill1,bw_d1_ctrl,control group,DBA/2J,f,15.5,168,395,000671,8
39501,Harrill1,bw_d1_ctrl,control group,FVB/NJ,f,19.2,126,395,001800,9
39501,Harrill1,bw_d1_ctrl,control group,FVB/NJ,f,17.4,128,395,001800,9
39501,Harrill1,bw_d1_ctrl,control group,FVB/NJ,f,15.6,125,395,001800,9
39501,Harrill1,bw_d1_ctrl,control group,FVB/NJ,f,20,127,395,001800,9
39501,Harrill1,bw_d1_ctrl,control group,I/LnJ,f,17.7,302,395,000674,30
39501,Harrill1,bw_d1_ctrl,control group,I/LnJ,f,15.7,304,395,000674,30
39501,Harrill1,bw_d1_ctrl,control group,I/LnJ,f,20.2,303,395,000674,30
39501,Harrill1,bw_d1_ctrl,control group,I/LnJ,f,15.4,301,395,000674,30
39501,Harrill1,bw_d1_ctrl,control group,KK/HlJ,f,25.6,309,395,002106,18
39501,Harrill1,bw_d1_ctrl,control group,KK/HlJ,f,24.1,312,395,002106,18
39501,Harrill1,bw_d1_ctrl,control group,KK/HlJ,f,29.4,311,395,002106,18
39501,Harrill1,bw_d1_ctrl,control group,KK/HlJ,f,29.8,310,395,002106,18
39501,Harrill1,bw_d1_ctrl,control group,LG/J,f,26.5,328,395,000675,78
39501,Harrill1,bw_d1_ctrl,control group,LG/J,f,31.8,325,395,000675,78
39501,Harrill1,bw_d1_ctrl,control group,LG/J,f,28.2,326,395,000675,78
39501,Harrill1,bw_d1_ctrl,control group,LG/J,f,25.3,327,395,000675,78
39501,Harrill1,bw_d1_ctrl,control group,LP/J,f,15.2,207,395,000676,10
39501,Harrill1,bw_d1_ctrl,control group,LP/J,f,15.5,205,395,000676,10
39501,Harrill1,bw_d1_ctrl,control group,LP/J,f,16.1,208,395,000676,10
39501,Harrill1,bw_d1_ctrl,control group,LP/J,f,15.3,206,395,000676,10
39501,Harrill1,bw_d1_ctrl,control group,MA/MyJ,f,18,336,395,000677,20
39501,Harrill1,bw_d1_ctrl,control group,MA/MyJ,f,19.7,333,395,000677,20
39501,Harrill1,bw_d1_ctrl,control group,MA/MyJ,f,18.7,335,395,000677,20
39501,Harrill1,bw_d1_ctrl,control group,MA/MyJ,f,17.1,334,395,000677,20
39501,Harrill1,bw_d1_ctrl,control group,MRL/MpJ,f,29.9,214,395,000486,58
39501,Harrill1,bw_d1_ctrl,control group,MRL/MpJ,f,34.3,213,395,000486,58
39501,Harrill1,bw_d1_ctrl,control group,MRL/MpJ,f,29.1,216,395,000486,58
39501,Harrill1,bw_d1_ctrl,control group,MRL/MpJ,f,28.6,215,395,000486,58
39501,Harrill1,bw_d1_ctrl,control group,NOD/ShiLtJ,f,18.3,398,395,001976,13
39501,Harrill1,bw_d1_ctrl,control group,NOD/ShiLtJ,f,20,400,395,001976,13
39501,Harrill1,bw_d1_ctrl,control group,NOD/ShiLtJ,f,20.3,399,395,001976,13
39501,Harrill1,bw_d1_ctrl,control group,NOD/ShiLtJ,f,19.8,397,395,001976,13
39501,Harrill1,bw_d1_ctrl,control group,NON/ShiLtJ,f,19.1,319,395,002423,34
39501,Harrill1,bw_d1_ctrl,control group,NON/ShiLtJ,f,20.1,318,395,002423,34
39501,Harrill1,bw_d1_ctrl,control group,NON/ShiLtJ,f,19.6,317,395,002423,34
39501,Harrill1,bw_d1_ctrl,control group,NON/ShiLtJ,f,19.5,320,395,002423,34
39501,Harrill1,bw_d1_ctrl,control group,NOR/LtJ,f,20.4,221,395,002050,106
39501,Harrill1,bw_d1_ctrl,control group,NOR/LtJ,f,21.7,222,395,002050,106
39501,Harrill1,bw_d1_ctrl,control group,NOR/LtJ,f,21.1,223,395,002050,106
39501,Harrill1,bw_d1_ctrl,control group,NOR/LtJ,f,18.6,224,395,002050,106
39501,Harrill1,bw_d1_ctrl,control group,NZW/LacJ,f,30.1,237,395,001058,36
39501,Harrill1,bw_d1_ctrl,control group,NZW/LacJ,f,25.1,239,395,001058,36
39501,Harrill1,bw_d1_ctrl,control group,NZW/LacJ,f,24,238,395,001058,36
39501,Harrill1,bw_d1_ctrl,control group,NZW/LacJ,f,26.4,240,395,001058,36
39501,Harrill1,bw_d1_ctrl,control group,P/J,f,16.8,342,395,000679,55
39501,Harrill1,bw_d1_ctrl,control group,P/J,f,15.2,343,395,000679,55
39501,Harrill1,bw_d1_ctrl,control group,P/J,f,17.5,344,395,000679,55
39501,Harrill1,bw_d1_ctrl,control group,P/J,f,16.6,341,395,000679,55
39501,Harrill1,bw_d1_ctrl,control group,PL/J,f,17.8,246,395,000680,14
39501,Harrill1,bw_d1_ctrl,control group,PL/J,f,17.8,245,395,000680,14
39501,Harrill1,bw_d1_ctrl,control group,PL/J,f,15.7,247,395,000680,14
39501,Harrill1,bw_d1_ctrl,control group,PL/J,f,17.8,248,395,000680,14
39501,Harrill1,bw_d1_ctrl,control group,PWK/PhJ,f,10.7,351,395,003715,217
39501,Harrill1,bw_d1_ctrl,control group,PWK/PhJ,f,11.6,349,395,003715,217
39501,Harrill1,bw_d1_ctrl,control group,PWK/PhJ,f,13.1,350,395,003715,217
39501,Harrill1,bw_d1_ctrl,control group,PWK/PhJ,f,11.5,352,395,003715,217
39501,Harrill1,bw_d1_ctrl,control group,RIIIS/J,f,15.8,360,395,000683,26
39501,Harrill1,bw_d1_ctrl,control group,RIIIS/J,f,16.2,357,395,000683,26
39501,Harrill1,bw_d1_ctrl,control group,RIIIS/J,f,15.8,359,395,000683,26
39501,Harrill1,bw_d1_ctrl,control group,RIIIS/J,f,14.4,358,395,000683,26
39501,Harrill1,bw_d1_ctrl,control group,SEA/GnJ,f,20.4,366,395,000644,29
39501,Harrill1,bw_d1_ctrl,control group,SEA/GnJ,f,18.2,365,395,000644,29
39501,Harrill1,bw_d1_ctrl,control group,SEA/GnJ,f,19.3,367,395,000644,29
39501,Harrill1,bw_d1_ctrl,control group,SEA/GnJ,f,21.4,368,395,000644,29
39501,Harrill1,bw_d1_ctrl,control group,SJL/J,f,16.7,176,395,000686,17
39501,Harrill1,bw_d1_ctrl,control group,SJL/J,f,20.1,173,395,000686,17
39501,Harrill1,bw_d1_ctrl,control group,SJL/J,f,17.6,174,395,000686,17
39501,Harrill1,bw_d1_ctrl,control group,SJL/J,f,21.4,175,395,000686,17
39501,Harrill1,bw_d1_ctrl,control group,SM/J,f,13.8,256,395,000687,31
39501,Harrill1,bw_d1_ctrl,control group,SM/J,f,12.8,254,395,000687,31
39501,Harrill1,bw_d1_ctrl,control group,SM/J,f,13.2,255,395,000687,31
39501,Harrill1,bw_d1_ctrl,control group,SM/J,f,13.2,253,395,000687,31
39501,Harrill1,bw_d1_ctrl,control group,SWR/J,f,15.1,264,395,000689,12
39501,Harrill1,bw_d1_ctrl,control group,SWR/J,f,16.1,263,395,000689,12
39501,Harrill1,bw_d1_ctrl,control group,SWR/J,f,15.5,262,395,000689,12
39501,Harrill1,bw_d1_ctrl,control group,SWR/J,f,15.4,261,395,000689,12
39501,Harrill1,bw_d1_ctrl,control group,WSB/EiJ,f,9.70,376,395,001145,42
39501,Harrill1,bw_d1_ctrl,control group,WSB/EiJ,f,10.3,375,395,001145,42
39501,Harrill1,bw_d1_ctrl,control group,WSB/EiJ,f,10.6,374,395,001145,42
39501,Harrill1,bw_d1_ctrl,control group,WSB/EiJ,f,10.8,373,395,001145,42
39502,Harrill1,bw_d1_trt,treatment group,129S1/SvImJ,f,17.1,385,395,002448,3
39502,Harrill1,bw_d1_trt,treatment group,129S1/SvImJ,f,19,388,395,002448,3
39502,Harrill1,bw_d1_trt,treatment group,129S1/SvImJ,f,14.8,387,395,002448,3
39502,Harrill1,bw_d1_trt,treatment group,129S1/SvImJ,f,17.8,386,395,002448,3
39502,Harrill1,bw_d1_trt,treatment group,A/J,f,20,394,395,000646,4
39502,Harrill1,bw_d1_trt,treatment group,A/J,f,20,393,395,000646,4
39502,Harrill1,bw_d1_trt,treatment group,A/J,f,19,396,395,000646,4
39502,Harrill1,bw_d1_trt,treatment group,A/J,f,18.7,395,395,000646,4
39502,Harrill1,bw_d1_trt,treatment group,AKR/J,f,21.9,185,395,000648,15
39502,Harrill1,bw_d1_trt,treatment group,AKR/J,f,24.9,188,395,000648,15
39502,Harrill1,bw_d1_trt,treatment group,AKR/J,f,19.8,187,395,000648,15
39502,Harrill1,bw_d1_trt,treatment group,AKR/J,f,22,186,395,000648,15
39502,Harrill1,bw_d1_trt,treatment group,BALB/cJ,f,18.1,107,395,000651,5
39502,Harrill1,bw_d1_trt,treatment group,BALB/cJ,f,19.4,108,395,000651,5
39502,Harrill1,bw_d1_trt,treatment group,BALB/cJ,f,19.8,105,395,000651,5
39502,Harrill1,bw_d1_trt,treatment group,BALB/cJ,f,18,106,395,000651,5
39502,Harrill1,bw_d1_trt,treatment group,BTBR T<+> Itpr3<tf>/J,f,24.7,196,395,002282,1
39502,Harrill1,bw_d1_trt,treatment group,BTBR T<+> Itpr3<tf>/J,f,22.8,193,395,002282,1
39502,Harrill1,bw_d1_trt,treatment group,BTBR T<+> Itpr3<tf>/J,f,25.1,194,395,002282,1
39502,Harrill1,bw_d1_trt,treatment group,BTBR T<+> Itpr3<tf>/J,f,21.5,195,395,002282,1
39502,Harrill1,bw_d1_trt,treatment group,BUB/BnJ,f,18.4,273,395,000653,24
39502,Harrill1,bw_d1_trt,treatment group,BUB/BnJ,f,22.6,274,395,000653,24
39502,Harrill1,bw_d1_trt,treatment group,BUB/BnJ,f,21.4,275,395,000653,24
39502,Harrill1,bw_d1_trt,treatment group,BUB/BnJ,f,20.8,276,395,000653,24
39502,Harrill1,bw_d1_trt,treatment group,C3H/HeJ,f,15.4,113,395,000659,6
39502,Harrill1,bw_d1_trt,treatment group,C3H/HeJ,f,20.4,115,395,000659,6
39502,Harrill1,bw_d1_trt,treatment group,C3H/HeJ,f,17.9,114,395,000659,6
39502,Harrill1,bw_d1_trt,treatment group,C3H/HeJ,f,17.6,116,395,000659,6
39502,Harrill1,bw_d1_trt,treatment group,C57BL/6J,f,17.7,124,395,000664,7
39502,Harrill1,bw_d1_trt,treatment group,C57BL/6J,f,18.7,123,395,000664,7
39502,Harrill1,bw_d1_trt,treatment group,C57BL/6J,f,17.2,122,395,000664,7
39502,Harrill1,bw_d1_trt,treatment group,C57BL/6J,f,16.5,121,395,000664,7
39502,Harrill1,bw_d1_trt,treatment group,C57BLKS/J,f,17.9,201,395,000662,35
39502,Harrill1,bw_d1_trt,treatment group,C57BLKS/J,f,17.9,202,395,000662,35
39502,Harrill1,bw_d1_trt,treatment group,C57BLKS/J,f,19.4,203,395,000662,35
39502,Harrill1,bw_d1_trt,treatment group,C57BLKS/J,f,18.4,204,395,000662,35
39502,Harrill1,bw_d1_trt,treatment group,C57BR/cdJ,f,16.7,283,395,000667,32
39502,Harrill1,bw_d1_trt,treatment group,C57BR/cdJ,f,15.4,284,395,000667,32
39502,Harrill1,bw_d1_trt,treatment group,C57BR/cdJ,f,18.8,282,395,000667,32
39502,Harrill1,bw_d1_trt,treatment group,C57BR/cdJ,f,19.6,281,395,000667,32
39502,Harrill1,bw_d1_trt,treatment group,C58/J,f,15.5,292,395,000669,28
39502,Harrill1,bw_d1_trt,treatment group,C58/J,f,15,291,395,000669,28
39502,Harrill1,bw_d1_trt,treatment group,C58/J,f,15,290,395,000669,28
39502,Harrill1,bw_d1_trt,treatment group,C58/J,f,14.9,289,395,000669,28
39502,Harrill1,bw_d1_trt,treatment group,CBA/J,f,19.1,139,395,000656,16
39502,Harrill1,bw_d1_trt,treatment group,CBA/J,f,22.8,140,395,000656,16
39502,Harrill1,bw_d1_trt,treatment group,CBA/J,f,20.3,138,395,000656,16
39502,Harrill1,bw_d1_trt,treatment group,CBA/J,f,19.8,137,395,000656,16
39502,Harrill1,bw_d1_trt,treatment group,CE/J,f,20.5,297,395,000657,25
39502,Harrill1,bw_d1_trt,treatment group,CE/J,f,19.5,300,395,000657,25
39502,Harrill1,bw_d1_trt,treatment group,CE/J,f,21.5,299,395,000657,25
39502,Harrill1,bw_d1_trt,treatment group,CE/J,f,18.4,298,395,000657,25
39502,Harrill1,bw_d1_trt,treatment group,DBA/2J,f,18.6,169,395,000671,8
39502,Harrill1,bw_d1_trt,treatment group,DBA/2J,f,16.6,170,395,000671,8
39502,Harrill1,bw_d1_trt,treatment group,DBA/2J,f,15.6,171,395,000671,8
39502,Harrill1,bw_d1_trt,treatment group,DBA/2J,f,17.4,172,395,000671,8
39502,Harrill1,bw_d1_trt,treatment group,FVB/NJ,f,15.6,130,395,001800,9
39502,Harrill1,bw_d1_trt,treatment group,FVB/NJ,f,21,132,395,001800,9
39502,Harrill1,bw_d1_trt,treatment group,FVB/NJ,f,18.9,129,395,001800,9
39502,Harrill1,bw_d1_trt,treatment group,FVB/NJ,f,19.1,131,395,001800,9
39502,Harrill1,bw_d1_trt,treatment group,I/LnJ,f,18.5,306,395,000674,30
39502,Harrill1,bw_d1_trt,treatment group,I/LnJ,f,19.4,308,395,000674,30
39502,Harrill1,bw_d1_trt,treatment group,I/LnJ,f,14.8,307,395,000674,30
39502,Harrill1,bw_d1_trt,treatment group,I/LnJ,f,15.7,305,395,000674,30
39502,Harrill1,bw_d1_trt,treatment group,KK/HlJ,f,27,313,395,002106,18
39502,Harrill1,bw_d1_trt,treatment group,KK/HlJ,f,23.3,316,395,002106,18
39502,Harrill1,bw_d1_trt,treatment group,KK/HlJ,f,23.4,315,395,002106,18
39502,Harrill1,bw_d1_trt,treatment group,KK/HlJ,f,26.5,314,395,002106,18
39502,Harrill1,bw_d1_trt,treatment group,LG/J,f,32.6,332,395,000675,78
39502,Harrill1,bw_d1_trt,treatment group,LG/J,f,30.8,329,395,000675,78
39502,Harrill1,bw_d1_trt,treatment group,LG/J,f,30.7,330,395,000675,78
39502,Harrill1,bw_d1_trt,treatment group,LG/J,f,32.2,331,395,000675,78
39502,Harrill1,bw_d1_trt,treatment group,LP/J,f,16.8,211,395,000676,10
39502,Harrill1,bw_d1_trt,treatment group,LP/J,f,14.2,209,395,000676,10
39502,Harrill1,bw_d1_trt,treatment group,LP/J,f,14.4,212,395,000676,10
39502,Harrill1,bw_d1_trt,treatment group,LP/J,f,17.4,210,395,000676,10
39502,Harrill1,bw_d1_trt,treatment group,MA/MyJ,f,20.7,340,395,000677,20
39502,Harrill1,bw_d1_trt,treatment group,MA/MyJ,f,19.7,337,395,000677,20
39502,Harrill1,bw_d1_trt,treatment group,MA/MyJ,f,18.2,339,395,000677,20
39502,Harrill1,bw_d1_trt,treatment group,MA/MyJ,f,17,338,395,000677,20
39502,Harrill1,bw_d1_trt,treatment group,MRL/MpJ,f,34.7,218,395,000486,58
39502,Harrill1,bw_d1_trt,treatment group,MRL/MpJ,f,32.1,217,395,000486,58
39502,Harrill1,bw_d1_trt,treatment group,MRL/MpJ,f,29.8,220,395,000486,58
39502,Harrill1,bw_d1_trt,treatment group,MRL/MpJ,f,30.8,219,395,000486,58
39502,Harrill1,bw_d1_trt,treatment group,NOD/ShiLtJ,f,18.1,402,395,001976,13
39502,Harrill1,bw_d1_trt,treatment group,NOD/ShiLtJ,f,18.9,404,395,001976,13
39502,Harrill1,bw_d1_trt,treatment group,NOD/ShiLtJ,f,21.3,403,395,001976,13
39502,Harrill1,bw_d1_trt,treatment group,NOD/ShiLtJ,f,17.8,401,395,001976,13
39502,Harrill1,bw_d1_trt,treatment group,NON/ShiLtJ,f,18.6,323,395,002423,34
39502,Harrill1,bw_d1_trt,treatment group,NON/ShiLtJ,f,19,322,395,002423,34
39502,Harrill1,bw_d1_trt,treatment group,NON/ShiLtJ,f,19.5,321,395,002423,34
39502,Harrill1,bw_d1_trt,treatment group,NON/ShiLtJ,f,21.2,324,395,002423,34
39502,Harrill1,bw_d1_trt,treatment group,NOR/LtJ,f,21.3,225,395,002050,106
39502,Harrill1,bw_d1_trt,treatment group,NOR/LtJ,f,20.2,226,395,002050,106
39502,Harrill1,bw_d1_trt,treatment group,NOR/LtJ,f,21.7,227,395,002050,106
39502,Harrill1,bw_d1_trt,treatment group,NOR/LtJ,f,17.7,228,395,002050,106
39502,Harrill1,bw_d1_trt,treatment group,NZW/LacJ,f,27.8,241,395,001058,36
39502,Harrill1,bw_d1_trt,treatment group,NZW/LacJ,f,25.3,243,395,001058,36
39502,Harrill1,bw_d1_trt,treatment group,NZW/LacJ,f,28.3,242,395,001058,36
39502,Harrill1,bw_d1_trt,treatment group,NZW/LacJ,f,27.5,244,395,001058,36
39502,Harrill1,bw_d1_trt,treatment group,P/J,f,15.8,346,395,000679,55
39502,Harrill1,bw_d1_trt,treatment group,P/J,f,15.3,347,395,000679,55
39502,Harrill1,bw_d1_trt,treatment group,P/J,f,17,348,395,000679,55
39502,Harrill1,bw_d1_trt,treatment group,P/J,f,16.6,345,395,000679,55
39502,Harrill1,bw_d1_trt,treatment group,PL/J,f,15.3,250,395,000680,14
39502,Harrill1,bw_d1_trt,treatment group,PL/J,f,17.2,249,395,000680,14
39502,Harrill1,bw_d1_trt,treatment group,PL/J,f,16.9,251,395,000680,14
39502,Harrill1,bw_d1_trt,treatment group,PL/J,f,13.6,252,395,000680,14
39502,Harrill1,bw_d1_trt,treatment group,PWK/PhJ,f,11.6,355,395,003715,217
39502,Harrill1,bw_d1_trt,treatment group,PWK/PhJ,f,10.4,353,395,003715,217
39502,Harrill1,bw_d1_trt,treatment group,PWK/PhJ,f,11.5,354,395,003715,217
39502,Harrill1,bw_d1_trt,treatment group,PWK/PhJ,f,11.8,356,395,003715,217
39502,Harrill1,bw_d1_trt,treatment group,RIIIS/J,f,16.1,364,395,000683,26
39502,Harrill1,bw_d1_trt,treatment group,RIIIS/J,f,18.2,361,395,000683,26
39502,Harrill1,bw_d1_trt,treatment group,RIIIS/J,f,13.9,363,395,000683,26
39502,Harrill1,bw_d1_trt,treatment group,RIIIS/J,f,15.5,362,395,000683,26
39502,Harrill1,bw_d1_trt,treatment group,SEA/GnJ,f,19.2,370,395,000644,29
39502,Harrill1,bw_d1_trt,treatment group,SEA/GnJ,f,18.6,369,395,000644,29
39502,Harrill1,bw_d1_trt,treatment group,SEA/GnJ,f,19.2,371,395,000644,29
39502,Harrill1,bw_d1_trt,treatment group,SEA/GnJ,f,18.6,372,395,000644,29
39502,Harrill1,bw_d1_trt,treatment group,SJL/J,f,16.8,180,395,000686,17
39502,Harrill1,bw_d1_trt,treatment group,SJL/J,f,19.7,177,395,000686,17
39502,Harrill1,bw_d1_trt,treatment group,SJL/J,f,19.1,178,395,000686,17
39502,Harrill1,bw_d1_trt,treatment group,SJL/J,f,15.5,179,395,000686,17
39502,Harrill1,bw_d1_trt,treatment group,SM/J,f,12.6,260,395,000687,31
39502,Harrill1,bw_d1_trt,treatment group,SM/J,f,12.5,258,395,000687,31
39502,Harrill1,bw_d1_trt,treatment group,SM/J,f,13.1,259,395,000687,31
39502,Harrill1,bw_d1_trt,treatment group,SM/J,f,13.9,257,395,000687,31
39502,Harrill1,bw_d1_trt,treatment group,SWR/J,f,14.3,268,395,000689,12
39502,Harrill1,bw_d1_trt,treatment group,SWR/J,f,16.3,267,395,000689,12
39502,Harrill1,bw_d1_trt,treatment group,SWR/J,f,15.6,266,395,000689,12
39502,Harrill1,bw_d1_trt,treatment group,SWR/J,f,15.6,265,395,000689,12
39502,Harrill1,bw_d1_trt,treatment group,WSB/EiJ,f,11.8,380,395,001145,42
39502,Harrill1,bw_d1_trt,treatment group,WSB/EiJ,f,11.5,379,395,001145,42
39502,Harrill1,bw_d1_trt,treatment group,WSB/EiJ,f,12,378,395,001145,42
39502,Harrill1,bw_d1_trt,treatment group,WSB/EiJ,f,10.2,377,395,001145,42
