measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114947,Bennett4,feed_hr_ave_HP,HP group,CC001/Unc,f,0.4,119,1119,,1601
114947,Bennett4,feed_hr_ave_HP,HP group,CC001/Unc,f,1.8223,124,1119,,1601
114947,Bennett4,feed_hr_ave_HP,HP group,CC001/Unc,f,0.92773,31,1119,,1601
114947,Bennett4,feed_hr_ave_HP,HP group,CC001/Unc,f,1.4576,85,1119,,1601
114947,Bennett4,feed_hr_ave_HP,HP group,CC001/Unc,f,0.22227,93,1119,,1601
114947,Bennett4,feed_hr_ave_HP,HP group,CC002/Unc,f,2.5857,158,1119,,1602
114947,Bennett4,feed_hr_ave_HP,HP group,CC002/Unc,f,3.2399,189,1119,,1602
114947,Bennett4,feed_hr_ave_HP,HP group,CC002/Unc,f,2.4525,36,1119,,1602
114947,Bennett4,feed_hr_ave_HP,HP group,CC002/Unc,f,1.858,41,1119,,1602
114947,Bennett4,feed_hr_ave_HP,HP group,CC002/Unc,f,3.4273,86,1119,,1602
114947,Bennett4,feed_hr_ave_HP,HP group,CC004/TauUnc,f,4.1374,129,1119,,1604
114947,Bennett4,feed_hr_ave_HP,HP group,CC004/TauUnc,f,2.6416,135,1119,,1604
114947,Bennett4,feed_hr_ave_HP,HP group,CC004/TauUnc,f,3.2479,32,1119,,1604
114947,Bennett4,feed_hr_ave_HP,HP group,CC004/TauUnc,f,2.7231,57,1119,,1604
114947,Bennett4,feed_hr_ave_HP,HP group,CC004/TauUnc,f,2.4155,95,1119,,1604
114947,Bennett4,feed_hr_ave_HP,HP group,CC006/TauUnc,f,3.2139,130,1119,,1606
114947,Bennett4,feed_hr_ave_HP,HP group,CC006/TauUnc,f,2.4311,136,1119,,1606
114947,Bennett4,feed_hr_ave_HP,HP group,CC006/TauUnc,f,1.9114,160,1119,,1606
114947,Bennett4,feed_hr_ave_HP,HP group,CC006/TauUnc,f,2.15,37,1119,,1606
114947,Bennett4,feed_hr_ave_HP,HP group,CC008/GeniUnc,f,2.4933,131,1119,,1608
114947,Bennett4,feed_hr_ave_HP,HP group,CC008/GeniUnc,f,0.85168,186,1119,,1608
114947,Bennett4,feed_hr_ave_HP,HP group,CC008/GeniUnc,f,0.58866,27,1119,,1608
114947,Bennett4,feed_hr_ave_HP,HP group,CC008/GeniUnc,f,3.1437,87,1119,,1608
114947,Bennett4,feed_hr_ave_HP,HP group,CC011/Unc,f,0.58151,132,1119,,1611
114947,Bennett4,feed_hr_ave_HP,HP group,CC011/Unc,f,2.0357,172,1119,,1611
114947,Bennett4,feed_hr_ave_HP,HP group,CC011/Unc,f,1.5185,33,1119,,1611
114947,Bennett4,feed_hr_ave_HP,HP group,CC011/Unc,f,3.3971,42,1119,,1611
114947,Bennett4,feed_hr_ave_HP,HP group,CC011/Unc,f,2.2492,97,1119,,1611
114947,Bennett4,feed_hr_ave_HP,HP group,CC012/GeniUnc,f,0.50653,164,1119,,1612
114947,Bennett4,feed_hr_ave_HP,HP group,CC012/GeniUnc,f,0.12815,169,1119,,1612
114947,Bennett4,feed_hr_ave_HP,HP group,CC012/GeniUnc,f,1.3286,187,1119,,1612
114947,Bennett4,feed_hr_ave_HP,HP group,CC012/GeniUnc,f,0.82647,23,1119,,1612
114947,Bennett4,feed_hr_ave_HP,HP group,CC012/GeniUnc,f,0.65168,58,1119,,1612
114947,Bennett4,feed_hr_ave_HP,HP group,CC019/TauUnc,f,3.634,128,1119,,1619
114947,Bennett4,feed_hr_ave_HP,HP group,CC019/TauUnc,f,4.3937,138,1119,,1619
114947,Bennett4,feed_hr_ave_HP,HP group,CC019/TauUnc,f,2.5382,171,1119,,1619
114947,Bennett4,feed_hr_ave_HP,HP group,CC019/TauUnc,f,1.8748,176,1119,,1619
114947,Bennett4,feed_hr_ave_HP,HP group,CC019/TauUnc,f,2.7067,44,1119,,1619
114947,Bennett4,feed_hr_ave_HP,HP group,CC024/GeniUnc,f,4.9269,22,1119,,1624
114947,Bennett4,feed_hr_ave_HP,HP group,CC024/GeniUnc,f,1.8282,66,1119,,1624
114947,Bennett4,feed_hr_ave_HP,HP group,CC027/GeniUnc,f,4.2647,120,1119,,1627
114947,Bennett4,feed_hr_ave_HP,HP group,CC027/GeniUnc,f,2.7609,126,1119,,1627
114947,Bennett4,feed_hr_ave_HP,HP group,CC027/GeniUnc,f,4.6188,165,1119,,1627
114947,Bennett4,feed_hr_ave_HP,HP group,CC027/GeniUnc,f,3.8311,28,1119,,1627
114947,Bennett4,feed_hr_ave_HP,HP group,CC027/GeniUnc,f,2.7311,68,1119,,1627
114947,Bennett4,feed_hr_ave_HP,HP group,CC028/GeniUnc,f,4.5466,123,1119,,1628
114947,Bennett4,feed_hr_ave_HP,HP group,CC028/GeniUnc,f,4.9482,167,1119,,1628
114947,Bennett4,feed_hr_ave_HP,HP group,CC028/GeniUnc,f,3.1105,175,1119,,1628
114947,Bennett4,feed_hr_ave_HP,HP group,CC028/GeniUnc,f,3.563,30,1119,,1628
114947,Bennett4,feed_hr_ave_HP,HP group,CC030/GeniUnc,f,10.643,134,1119,,1630
114947,Bennett4,feed_hr_ave_HP,HP group,CC030/GeniUnc,f,5.6076,185,1119,,1630
114947,Bennett4,feed_hr_ave_HP,HP group,CC030/GeniUnc,f,1.8483,190,1119,,1630
114947,Bennett4,feed_hr_ave_HP,HP group,CC030/GeniUnc,f,1.0655,21,1119,,1630
114947,Bennett4,feed_hr_ave_HP,HP group,CC030/GeniUnc,f,0.14244,56,1119,,1630
114947,Bennett4,feed_hr_ave_HP,HP group,CC032/GeniUnc,f,4.7693,170,1119,,1632
114947,Bennett4,feed_hr_ave_HP,HP group,CC032/GeniUnc,f,3.9664,188,1119,,1632
114947,Bennett4,feed_hr_ave_HP,HP group,CC032/GeniUnc,f,1.9046,60,1119,,1632
114947,Bennett4,feed_hr_ave_HP,HP group,CC032/GeniUnc,f,2.8718,92,1119,,1632
114947,Bennett4,feed_hr_ave_HP,HP group,CC032/GeniUnc,f,1.6475,98,1119,,1632
114947,Bennett4,feed_hr_ave_HP,HP group,CC035/Unc,f,0.96939,162,1119,,1635
114947,Bennett4,feed_hr_ave_HP,HP group,CC035/Unc,f,0.84286,24,1119,,1635
114947,Bennett4,feed_hr_ave_HP,HP group,CC035/Unc,f,0.53796,260,1119,,1635
114947,Bennett4,feed_hr_ave_HP,HP group,CC035/Unc,f,1.0214,43,1119,,1635
114947,Bennett4,feed_hr_ave_HP,HP group,CC035/Unc,f,0.67479,88,1119,,1635
114947,Bennett4,feed_hr_ave_HP,HP group,CC036/Unc,f,1.8657,159,1119,,1636
114947,Bennett4,feed_hr_ave_HP,HP group,CC036/Unc,f,1.9682,163,1119,,1636
114947,Bennett4,feed_hr_ave_HP,HP group,CC036/Unc,f,2.7723,196,1119,,1636
114947,Bennett4,feed_hr_ave_HP,HP group,CC036/Unc,f,1.8605,26,1119,,1636
114947,Bennett4,feed_hr_ave_HP,HP group,CC037/TauUnc,f,2.7088,121,1119,,1637
114947,Bennett4,feed_hr_ave_HP,HP group,CC037/TauUnc,f,1.8273,133,1119,,1637
114947,Bennett4,feed_hr_ave_HP,HP group,CC037/TauUnc,f,1.6891,29,1119,,1637
114947,Bennett4,feed_hr_ave_HP,HP group,CC037/TauUnc,f,1.516,69,1119,,1637
114947,Bennett4,feed_hr_ave_HP,HP group,CC037/TauUnc,f,1.3197,90,1119,,1637
114947,Bennett4,feed_hr_ave_HP,HP group,CC040/TauUnc,f,0.42857,168,1119,,1640
114947,Bennett4,feed_hr_ave_HP,HP group,CC040/TauUnc,f,1.5076,197,1119,,1640
114947,Bennett4,feed_hr_ave_HP,HP group,CC040/TauUnc,f,0.65673,258,1119,,1640
114947,Bennett4,feed_hr_ave_HP,HP group,CC040/TauUnc,f,1.3437,38,1119,,1640
114947,Bennett4,feed_hr_ave_HP,HP group,CC040/TauUnc,f,0.79664,96,1119,,1640
114947,Bennett4,feed_hr_ave_HP,HP group,CC041/TauUnc,f,0.1351,161,1119,,1641
114947,Bennett4,feed_hr_ave_HP,HP group,CC041/TauUnc,f,0.61218,191,1119,,1641
114947,Bennett4,feed_hr_ave_HP,HP group,CC041/TauUnc,f,0.49673,259,1119,,1641
114947,Bennett4,feed_hr_ave_HP,HP group,CC041/TauUnc,f,0.08571,39,1119,,1641
114947,Bennett4,feed_hr_ave_HP,HP group,CC041/TauUnc,f,0.66429,67,1119,,1641
114947,Bennett4,feed_hr_ave_HP,HP group,CC045/GeniUnc,f,1.316,173,1119,,1645
114947,Bennett4,feed_hr_ave_HP,HP group,CC045/GeniUnc,f,2.1307,25,1119,,1645
114947,Bennett4,feed_hr_ave_HP,HP group,CC045/GeniUnc,f,1.592,59,1119,,1645
114947,Bennett4,feed_hr_ave_HP,HP group,CC045/GeniUnc,f,2.3996,91,1119,,1645
114947,Bennett4,feed_hr_ave_HP,HP group,CC059/TauUnc,f,2.2004,122,1119,,1659
114947,Bennett4,feed_hr_ave_HP,HP group,CC059/TauUnc,f,0.96387,127,1119,,1659
114947,Bennett4,feed_hr_ave_HP,HP group,CC059/TauUnc,f,1.0874,174,1119,,1659
114947,Bennett4,feed_hr_ave_HP,HP group,CC059/TauUnc,f,1.6233,261,1119,,1659
114947,Bennett4,feed_hr_ave_HP,HP group,CC059/TauUnc,f,0.75252,35,1119,,1659
114947,Bennett4,feed_hr_ave_HP,HP group,CC063/Unc,f,18.04,45,1119,,1663
114947,Bennett4,feed_hr_ave_HP,HP group,CC063/Unc,f,10.7,89,1119,,1663
114947,Bennett4,feed_hr_ave_HP,HP group,CC063/Unc,f,0.72017,94,1119,,1663
114947,Bennett4,feed_hr_ave_HP,HP group,CC071/TauUnc,f,1.3765,137,1119,,1671
114947,Bennett4,feed_hr_ave_HP,HP group,CC071/TauUnc,f,0.90735,166,1119,,1671
114947,Bennett4,feed_hr_ave_HP,HP group,CC071/TauUnc,f,2.458,198,1119,,1671
114947,Bennett4,feed_hr_ave_HP,HP group,CC071/TauUnc,f,2.6811,40,1119,,1671
114947,Bennett4,feed_hr_ave_HP,HP group,CC071/TauUnc,f,2.6992,70,1119,,1671
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC001/Unc,f,1.7189,104,1119,,1601
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC001/Unc,f,1.9836,11,1119,,1601
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC001/Unc,f,0.46429,71,1119,,1601
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC001/Unc,f,1.1088,83,1119,,1601
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC001/Unc,f,1.6542,99,1119,,1601
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC002/Unc,f,2.5269,139,1119,,1602
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC002/Unc,f,2.3,16,1119,,1602
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC002/Unc,f,3.787,181,1119,,1602
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC002/Unc,f,3.158,46,1119,,1602
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC002/Unc,f,5.1458,72,1119,,1602
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,5.0408,109,1119,,1604
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,4.4971,115,1119,,1604
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,4.958,12,1119,,1604
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,3.9017,52,1119,,1604
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC004/TauUnc,f,1.0958,76,1119,,1604
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,2.0311,110,1119,,1606
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,4.1496,116,1119,,1606
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,2.5212,141,1119,,1606
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC006/TauUnc,f,1.8538,17,1119,,1606
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,1.8092,111,1119,,1608
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,1.5534,178,1119,,1608
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.99538,7,1119,,1608
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC008/GeniUnc,f,2.8248,73,1119,,1608
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC011/Unc,f,0.73697,112,1119,,1611
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC011/Unc,f,1.9962,13,1119,,1611
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC011/Unc,f,1.8097,153,1119,,1611
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC011/Unc,f,3.816,47,1119,,1611
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC011/Unc,f,1.4433,78,1119,,1611
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,2.0815,150,1119,,1612
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,2.0244,179,1119,,1612
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,1.3828,3,1119,,1612
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.93782,53,1119,,1612
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,10.475,108,1119,,1619
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,4.495,118,1119,,1619
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,3.3878,152,1119,,1619
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,3.1845,157,1119,,1619
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC019/TauUnc,f,2.637,49,1119,,1619
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC024/GeniUnc,f,5.6613,2,1119,,1624
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC024/GeniUnc,f,3.8218,61,1119,,1624
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,2.845,100,1119,,1627
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,3.7937,106,1119,,1627
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,3.9314,146,1119,,1627
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,4.0492,63,1119,,1627
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC027/GeniUnc,f,2.3315,8,1119,,1627
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,3.8542,10,1119,,1628
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,2.7588,103,1119,,1628
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,3.9661,148,1119,,1628
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC028/GeniUnc,f,2.6366,156,1119,,1628
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.5126,1,1119,,1630
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2.7336,114,1119,,1630
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,1.0487,177,1119,,1630
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2.35,182,1119,,1630
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC030/GeniUnc,f,2.0139,51,1119,,1630
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,4.4265,151,1119,,1632
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,4.2273,180,1119,,1632
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,1.3055,55,1119,,1632
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,1.2155,79,1119,,1632
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.88235,82,1119,,1632
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC035/Unc,f,1.5224,143,1119,,1635
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC035/Unc,f,0.87469,256,1119,,1635
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC035/Unc,f,0.80462,4,1119,,1635
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC035/Unc,f,1.5113,48,1119,,1635
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC035/Unc,f,1.7408,74,1119,,1635
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC036/Unc,f,3.0529,105,1119,,1636
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC036/Unc,f,2.5947,140,1119,,1636
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC036/Unc,f,2.762,144,1119,,1636
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC036/Unc,f,2.9786,193,1119,,1636
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC036/Unc,f,2.9134,6,1119,,1636
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,2.8895,101,1119,,1637
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,2.9004,113,1119,,1637
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,3.4487,64,1119,,1637
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,0.9958,80,1119,,1637
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC037/TauUnc,f,1.1517,9,1119,,1637
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,1.6261,149,1119,,1640
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,1.7126,18,1119,,1640
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,3.0865,254,1119,,1640
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC040/TauUnc,f,2.3693,77,1119,,1640
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,0.21837,142,1119,,1641
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,0.22941,183,1119,,1641
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,0.11261,19,1119,,1641
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,1.2559,255,1119,,1641
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC041/TauUnc,f,3.4424,62,1119,,1641
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,1.2004,154,1119,,1645
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,2.2462,5,1119,,1645
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,3.2634,54,1119,,1645
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC045/GeniUnc,f,3.2643,81,1119,,1645
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,2.2433,102,1119,,1659
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,2.2996,107,1119,,1659
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,1.7807,15,1119,,1659
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,2.0626,155,1119,,1659
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC059/TauUnc,f,2.6633,257,1119,,1659
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC063/Unc,f,0.73487,50,1119,,1663
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC063/Unc,f,0.94328,75,1119,,1663
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC063/Unc,f,0.67815,84,1119,,1663
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,3.9055,117,1119,,1671
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,3.1212,147,1119,,1671
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,3.1782,195,1119,,1671
114948,Bennett4,feed_hr_ave_HFHS,HFHS group,CC071/TauUnc,f,2.4223,20,1119,,1671
