measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,10.9,00068AF233,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,14.2,00068AF6D7,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,14,00068B0443,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,13.5,00068B0CE6,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,14.9,00068B1641,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,13,00068B1CAD,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,f,15.5,00068B27AB,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,m,16.7,00068CE6BB,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,m,13.7,00068CF496,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,m,15.6,00068CFF5C,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,129S1/SvImJ,m,14.5,00069A02E5,234,002448,3
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,f,13.2,00068B0508,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,f,15.8,00068B2436,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,f,14.8,00068B1D53,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,f,16,00068B260F,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,f,16.8,00068B0D22,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,14.5,0068B29D2,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,15.5,00068CFF7B,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,13.5,00068CDC89,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,14.1,00068B28B7,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,16.2,00068B23A7,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,12.5,00068B06C2,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,15.3,00068AFEC4,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,m,12.9,00068AF5BB,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,BALB/cByJ,f,16.1,00068B27B1,234,001026,50
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,17.5,00068AF4C4,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,18,00068B1B79,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,17.7,00068B0CB9,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,18.2,00068B076E,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,16.6,00068B0593,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,18.1,00068AFC84,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,15.1,00068AFAEB,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,m,17.7,00068AFA5C,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,11.2,00068B20CD,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,17.8,00068B1ED4,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,18.6,00068B1E00,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,14.9,00068B143D,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,12.5,00068B09E6,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,15.9,00068B0303,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C3H/HeJ,f,15.9,00068B0291,234,000659,6
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,13.5,00068AFCD5,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,15.3,00068AF188,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,16.9,00068B2733,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,16.2,00068B26BC,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,15.7,00068B2611,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,16.1,00068B21B9,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,16.5,00068B1C23,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,16.6,00068B1A3B,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,15,00068B003C,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,m,18,00068AF118,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,15.5,00068B2B7A,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,16.8,00068B22E9,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,13.6,00068B1530,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,13.2,00068B0F1A,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,C57BL/10J,f,15,00068B080C,234,000665,38
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,14.4,00068AF106,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,m,16.1,00068B2354,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,m,16,00068B141F,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,m,16.6,00068B0EB0,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,m,16.9,00068B09ED,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,m,16.2,00068B03DA,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,15.3,00068B09A9,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,15.5,00068B047E,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,15.4,00068AFB73,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,12.6,00068AFAF3,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,16.4,00068AF411,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,f,13.8,00068AF1DF,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,DBA/2J,m,13.7,00068B2987,234,000671,8
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,23.9,00068B0A1B,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,17.9,00068B05C1,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,20.7,00068B041C,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,21.4,00068AFD06,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,24.4,00068AFC77,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,16,00068B16AD,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,17.4,00068B225A,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,f,21.3,00068B2344,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,17.8,00068AF8B6,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,19.3,00068AFD93,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,23.9,00068AFEF0,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,23.8,00068B0F85,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,19.9,00068B1DED,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,20.4,00068B2223,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,19.3,00068B2835,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,NON/ShiLtJ,m,19,00068B29F4,234,002423,34
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,10.8,00068B0464,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,14.2,00068AF7DF,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,m,13,00068B2105,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,m,12.3,00068B16A1,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,m,11.9,00068B0774,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,m,13.6,00068B052D,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,m,13.8,00068AFEFF,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,m,15.6,00068AF9C5,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,10,00068B26BD,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,12,00068B1CA2,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,12.6,00068B1688,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,10.9,00068B14A6,234,000687,31
24833,Seburn2,track_width_F_M06,6mo,SM/J,f,11,00068B1028,234,000687,31
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,11.2,00068B0F3B,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,16,00068B062A,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,11.4,00068B0360,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,13.5,00068AF117,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,f,13.7,00068B1F04,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,f,15.1,00068B1698,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,f,14.7,00068B0F47,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,f,12.8,00068AFEB2,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,f,13.4,00068AF9A3,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,f,11.4,00068AF8D1,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,10.3,00068B2120,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,15.1,00068B2027,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,C57BL/10J,m,10.9,00068B1583,234,000665,38
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,m,15.5,00069a10e8,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,m,15.2,00069A15F2,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,m,13.2,00069A15CD,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,m,16.9,000699FA1D,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,m,17.1,00068CE238,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,f,14.5,00068D07B9,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,f,16.3,00068B2303,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,f,16.2,00068B1862,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,f,18.1,00068AF7E5,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,DBA/2J,f,16.9,00068AF1C8,234,000671,8
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,16.2,00068B224D,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,18.8,00068B1A9F,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,15.4,00068B1697,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,17.8,00068B15C8,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,15.2,00068B1267,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,18.7,00068B0671,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,m,14.8,00068AF7E9,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,f,16.9,00068B12A5,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,f,22,00068B0F56,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,f,18,00068B0681,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,f,19,00068B01C6,234,002423,34
24835,Seburn2,track_width_F_M18,18mo,NON/ShiLtJ,f,15.5,00068B0159,234,002423,34
