measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63394,Graham1,Ifit1_spleen_d2,day 2,RIX:CC(004 x 011),m,59.44793943,301,633,,1698
63394,Graham1,Ifit1_spleen_d2,day 2,RIX:CC(005 x 001),m,24.57295548,303,633,,1699
63394,Graham1,Ifit1_spleen_d2,day 2,RIX:CC(017 x 004),m,40.15324592,304,633,,1687
63394,Graham1,Ifit1_spleen_d2,day 2,RIX:CC(024 x 023),m,27.58222209,305,633,,1700
63394,Graham1,Ifit1_spleen_d2,day 2,RIX:CC(041 x 012),m,47.64765584,302,633,,1701
63395,Graham1,Ifit1_spleen_d4,day 4,RIX:CC(004 x 011),m,57.10100942,306,633,,1698
63395,Graham1,Ifit1_spleen_d4,day 4,RIX:CC(005 x 001),m,11.40908038,308,633,,1699
63395,Graham1,Ifit1_spleen_d4,day 4,RIX:CC(017 x 004),m,29.84786515,309,633,,1687
63395,Graham1,Ifit1_spleen_d4,day 4,RIX:CC(024 x 023),m,23.55563209,310,633,,1700
63395,Graham1,Ifit1_spleen_d4,day 4,RIX:CC(041 x 012),m,20.59024211,307,633,,1701
63396,Graham1,Ifit1_spleen_d7,day 7,RIX:CC(004 x 011),m,15.15091586,311,633,,1698
63396,Graham1,Ifit1_spleen_d7,day 7,RIX:CC(005 x 001),m,2.893868269,313,633,,1699
63396,Graham1,Ifit1_spleen_d7,day 7,RIX:CC(017 x 004),m,3.905629754,314,633,,1687
63396,Graham1,Ifit1_spleen_d7,day 7,RIX:CC(024 x 023),m,10.9215923,315,633,,1700
63396,Graham1,Ifit1_spleen_d7,day 7,RIX:CC(041 x 012),m,1.634293011,312,633,,1701
63397,Graham1,Ifit1_spleen_d12,day 12,RIX:CC(004 x 011),m,1.531086041,316,633,,1698
63397,Graham1,Ifit1_spleen_d12,day 12,RIX:CC(005 x 001),m,3.407652115,318,633,,1699
63397,Graham1,Ifit1_spleen_d12,day 12,RIX:CC(017 x 004),m,1.456325623,319,633,,1687
63397,Graham1,Ifit1_spleen_d12,day 12,RIX:CC(024 x 023),m,3.756932572,320,633,,1700
63397,Graham1,Ifit1_spleen_d12,day 12,RIX:CC(041 x 012),m,1.441373718,317,633,,1701
