measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,45.3,828,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,52.5,827,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,42.1,826,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,45.6,825,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,40.3,824,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,53.7,833,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,44.8,834,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,44.3,835,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,47.3,836,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,38,832,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,46.2,831,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,48.6,830,332,002448,3
33233,Maurer1,PR_ctrl,control,129S1/SvImJ,m,45,829,332,002448,3
33233,Maurer1,PR_ctrl,control,A/J,m,38,728,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,44.5,727,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,37.3,726,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,39.2,725,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,39.9,724,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,36.1,734,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,34,733,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,33.4,732,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,39.1,731,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,43.4,730,332,000646,4
33233,Maurer1,PR_ctrl,control,A/J,m,38.9,729,332,000646,4
33233,Maurer1,PR_ctrl,control,AKR/J,m,42.6,1408,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,41.2,1435,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,52,1406,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,43.9,1405,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,42.5,1403,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,44,1401,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,45.9,1400,332,000648,15
33233,Maurer1,PR_ctrl,control,AKR/J,m,39.2,1407,332,000648,15
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,37,220,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,41.9,219,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,33.9,206,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,39.7,207,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,37,208,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,38.1,209,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,38.2,210,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,39.9,216,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cByJ,m,40.9,217,332,001026,50
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,34.8,1612,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,40,1633,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,39,1632,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,34.8,1615,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,18.8,1614,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,34.2,1613,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,36.4,1611,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,30.7,1610,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,44.8,1601,332,000651,5
33233,Maurer1,PR_ctrl,control,BALB/cJ,m,30.9,1600,332,000651,5
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,40.2,2220,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,44.4,2200,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,43.5,2201,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,45,2202,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,45.4,2221,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,39.9,2222,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,41.1,2223,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,42.1,2224,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,50.4,2204,332,002282,1
33233,Maurer1,PR_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,42.5,2203,332,002282,1
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,35.3,1320,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,34.6,1315,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,34.9,1302,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,31.9,1301,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,38.7,1300,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,41.7,1316,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,42,1317,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,40.5,1318,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,42.5,1319,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeJ,m,34.3,1321,332,000659,6
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,36.6,335,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,42.9,334,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,37.9,333,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,35,332,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,35,310,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,39.4,309,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,41.6,308,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,38.9,307,332,000635,93
33233,Maurer1,PR_ctrl,control,C3H/HeOuJ,m,40.8,306,332,000635,93
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,48.5,184,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,40.7,187,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,43.2,186,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,49.9,185,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,44.3,168,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,48,169,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,42.9,170,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,39.9,171,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BL/6J,m,46,183,332,000664,7
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,35.5,1904,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,28.9,1903,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,36.4,1902,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,23.6,1901,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,40,1900,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,33.6,1920,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,30.2,1922,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,33.2,1923,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,34.5,1924,332,000662,35
33233,Maurer1,PR_ctrl,control,C57BLKS/J,m,38.3,1921,332,000662,35
33233,Maurer1,PR_ctrl,control,C58/J,m,44,1015,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,42,1016,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,43.2,1017,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,35.1,1024,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,48.7,1025,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,35.2,1026,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,39.9,1039,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,44.7,1040,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,46.7,1000,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,42,1001,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,38,1002,332,000669,28
33233,Maurer1,PR_ctrl,control,C58/J,m,41.1,1003,332,000669,28
33233,Maurer1,PR_ctrl,control,CBA/J,m,48.9,604,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,35.4,619,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,42.3,620,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,35,621,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,43.9,622,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,36.9,602,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,36.8,603,332,000656,16
33233,Maurer1,PR_ctrl,control,CBA/J,m,38.5,618,332,000656,16
33233,Maurer1,PR_ctrl,control,DBA/2J,m,40,504,332,000671,8
33233,Maurer1,PR_ctrl,control,DBA/2J,m,36.9,538,332,000671,8
33233,Maurer1,PR_ctrl,control,DBA/2J,m,39.6,501,332,000671,8
33233,Maurer1,PR_ctrl,control,DBA/2J,m,36,502,332,000671,8
33233,Maurer1,PR_ctrl,control,DBA/2J,m,39,503,332,000671,8
33233,Maurer1,PR_ctrl,control,DBA/2J,m,37.5,536,332,000671,8
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,27.9,1204,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,37.2,1241,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,34.1,1200,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,35.4,1201,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,37,1203,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,32.9,1240,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,32.5,1239,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,36.5,1226,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,34,1225,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,33.4,1202,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,37.5,1224,332,001800,9
33233,Maurer1,PR_ctrl,control,FVB/NJ,m,36.1,1223,332,001800,9
33233,Maurer1,PR_ctrl,control,I/LnJ,m,32,2320,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,37.9,2321,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,29.9,2330,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,34.4,2331,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,35.8,2332,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,42,2300,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,28,2307,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,28.5,2308,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,31.5,2309,332,000674,30
33233,Maurer1,PR_ctrl,control,I/LnJ,m,33.4,2310,332,000674,30
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,33.4,2108,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,39,2120,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,39.8,2121,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,38.7,2106,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,41.2,2101,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,35.8,2100,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,36.2,2122,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,40.9,2123,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,39.8,2124,332,002106,18
33233,Maurer1,PR_ctrl,control,KK/HlJ,m,32.5,2107,332,002106,18
33233,Maurer1,PR_ctrl,control,LP/J,m,35.1,1823,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,37.5,1835,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,44.5,1800,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,39.1,1801,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,40.5,1802,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,50.5,1813,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,34.6,1822,332,000676,10
33233,Maurer1,PR_ctrl,control,LP/J,m,42.1,1834,332,000676,10
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,35.1,900,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,38.3,933,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,36.9,932,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,39.9,906,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,41.7,905,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,50.2,904,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,38.1,903,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,38.4,902,332,001976,13
33233,Maurer1,PR_ctrl,control,NOD/ShiLtJ,m,38.9,901,332,001976,13
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,54.4,1719,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,82.2,1720,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,43.6,1701,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,47.8,1702,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,50.6,1703,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,61.3,1716,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,49,1717,332,000684,11
33233,Maurer1,PR_ctrl,control,NZB/BlNJ,m,54.4,1718,332,000684,11
33233,Maurer1,PR_ctrl,control,PL/J,m,36.3,1518,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,42.6,1519,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,39.8,1508,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,36.7,1507,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,52,1502,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,44.1,1501,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,44.1,1500,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,31,1515,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,41,1516,332,000680,14
33233,Maurer1,PR_ctrl,control,PL/J,m,38,1517,332,000680,14
33233,Maurer1,PR_ctrl,control,SJL/J,m,43.3,431,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,41.9,433,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,37.2,448,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,40.3,449,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,47.7,450,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,38,451,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,54.7,430,332,000686,17
33233,Maurer1,PR_ctrl,control,SJL/J,m,36.8,432,332,000686,17
33233,Maurer1,PR_ctrl,control,SM/J,m,36.4,1115,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,42.1,1116,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,40.5,1118,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,36,1141,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,34.2,1145,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,33.8,1144,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,39,1117,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,40.1,1140,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,39.8,1120,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,37.5,1119,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,36.2,1100,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,40.4,1101,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,40,1102,332,000687,31
33233,Maurer1,PR_ctrl,control,SM/J,m,43,1103,332,000687,31
33233,Maurer1,PR_ctrl,control,SWR/J,m,43.5,2005,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,40,2021,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,41.5,2030,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,41.8,2031,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,44.2,2003,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,57.6,2002,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,50,2001,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,41.4,2000,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,44,2004,332,000689,12
33233,Maurer1,PR_ctrl,control,SWR/J,m,41.4,2020,332,000689,12
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,45.4,821,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,40.1,820,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,46.9,819,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,47.6,818,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,49.5,817,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,46.4,816,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,53,839,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,44.6,841,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,48.3,840,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,49.2,838,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,47.6,837,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,49.2,823,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,129S1/SvImJ,m,46.2,822,332,002448,3
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,41.1,704,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,34.1,735,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,37,736,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,33.4,737,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,37.2,703,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,43,706,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,42.1,702,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,42.7,701,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,46.2,700,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,A/J,m,39.9,707,332,000646,4
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,44.2,1410,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,45,1414,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,53.1,1417,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,49.2,1416,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,43.8,1409,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,41.5,1412,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,AKR/J,m,37.9,1413,332,000648,15
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,33.6,232,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,45.9,244,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,36.6,234,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,43.5,241,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,43.6,231,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,43.9,243,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,38,242,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cByJ,m,35.6,245,332,001026,50
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,38.6,1617,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,33.2,1603,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,40,1616,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,42.8,1602,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,40.3,1619,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,35.3,1620,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,34.1,1621,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,42.3,1634,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,43.5,1635,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BALB/cJ,m,39.9,1618,332,000651,5
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,44,2208,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,43.6,2225,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,47.8,2226,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,41.2,2227,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,46.9,2228,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,41.2,2205,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,45,2206,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,45,2207,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,BTBR T<+> Itpr3<tf>/J,m,45,2209,332,002282,1
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,40.7,1304,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,39.2,1327,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,38.3,1326,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,40,1325,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,44.6,1324,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,43.7,1323,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,40.6,1322,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeJ,m,34.7,1305,332,000659,6
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,45,328,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,40.8,344,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,39,343,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,39.7,342,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,44.3,341,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,41.4,340,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,43.2,329,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,40.5,327,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C3H/HeOuJ,m,40.8,326,332,000635,93
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,45.7,188,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,47,172,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,43.2,175,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,48.1,173,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,40.9,174,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,45.9,191,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,46.3,192,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,39.2,190,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BL/6J,m,48,189,332,000664,7
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,41.2,1929,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,36.1,1907,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,35.1,1908,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,36.9,1909,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,38.1,1905,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,35.9,1925,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,36.2,1926,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,43,1927,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C57BLKS/J,m,42.4,1928,332,000662,35
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,37.2,1020,332,000669,28
33234,Maurer1,PR_at,atenolol 10mg,C58/J,m,48.6,1028,332,000669,28
