17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0790,35771,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,0.0590,35466,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,-0.271,35118,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,-0.0330,35114,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,0.0230,34865,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,-0.0320,34862,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,-0.0390,35469,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,f,-0.0390,35774,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0620,34210,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0710,34214,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0730,34863,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0720,35119,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0790,35314,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM10,m,0.0130,35470,178,,844
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,0.128,35077,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.0120,34189,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.197,35083,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.0240,35602,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.0720,35608,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.136,35613,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.247,35757,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.00800,35791,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,f,-0.0250,35810,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,0.205,34185,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,0.269,34191,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,0.201,34193,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,-0.175,35082,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,0.00400,35609,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,-0.0770,35612,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,0.295,35756,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,0.200,35789,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,-0.0320,35792,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM15,m,-0.0740,35811,178,,845
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,0.131,35183,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.456,35176,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.0550,35179,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.0940,35184,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.201,35187,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.0390,35365,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.0310,35553,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.0980,35559,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,-0.159,35188,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,0.00600,35192,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,-0.0450,35030,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,-0.176,35032,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,0.0480,35160,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,-0.113,35170,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,-0.0780,35175,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,f,-0.0400,35181,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM18,m,0.364,35171,178,,846
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.170,35196,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.272,35624,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.342,35623,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.565,35621,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.307,35294,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.376,35289,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.320,35239,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.215,35237,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,-0.00300,35291,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,0.00900,35627,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,0.176,35692,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,-0.260,35722,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,-0.153,35748,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,-0.0790,35754,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,0.141,35805,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,f,-0.0920,35935,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM19,m,0.0980,35235,178,,847
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,0.0470,41337,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,-0.0500,40994,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,-0.0630,40998,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,0.0510,41001,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,-0.178,41341,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,-0.0730,41745,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,-0.0300,42580,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,f,0.0170,42674,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,-0.112,39916,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,0.0350,39918,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,-0.0990,40893,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,0.204,41000,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,-0.175,41332,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,0.407,41335,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM20,m,0.0760,41339,178,,848
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,0.0540,35797,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,0.0280,35943,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.0770,34171,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.137,34173,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.0110,35368,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.265,35370,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,-0.193,35374,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.000,35445,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,-0.213,35534,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.0410,35635,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,-0.189,35780,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.425,35799,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,0.131,35872,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,f,-0.0910,35942,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,-0.0370,34170,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,0.0890,35372,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,0.182,35375,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,-0.236,35632,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM22,m,0.409,35782,178,,849
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.0660,35220,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.0500,34219,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.219,34223,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.461,34784,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.0710,34858,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.412,34786,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.0720,35086,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.261,35221,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.206,35222,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.0520,35223,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.102,35225,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,-0.0420,35145,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,-0.144,34787,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,-0.0770,34857,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,0.182,35087,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,0.0750,37921,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,0.00400,37815,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,-0.0780,37814,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,0.0660,37813,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,-0.0570,37438,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,0.168,35297,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,f,0.0920,35146,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,-0.0250,34177,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM23,m,0.0350,34178,178,,850
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,f,-0.0870,40730,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,m,0.0530,40732,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,m,-0.0330,40728,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,m,-0.0120,39637,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,m,-0.253,39635,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,f,-0.213,41577,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM31,f,-0.0190,41080,178,,851
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0990,41800,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,0.0670,34809,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,0.150,34812,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,0.00500,35670,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.129,35675,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,0.121,35679,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,0.116,35682,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0520,35684,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.205,35719,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0530,41005,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.309,34782,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.464,34814,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.309,35318,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.126,35320,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,-0.125,41003,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,-0.139,41006,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.137,41177,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.155,41179,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,-0.0460,41181,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.0740,41804,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.0490,42597,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.127,42599,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,-0.173,42895,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.0490,43065,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,0.0200,41802,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0390,41805,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.155,42660,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0680,42894,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0950,43067,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,f,-0.0530,43069,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM33,m,0.167,34779,178,,852
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,0.112,35994,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,f,0.0800,36038,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,0.00300,35262,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,0.217,35266,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,-0.0250,35381,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,-0.0820,35384,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,-0.0820,35472,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,0.103,35476,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,m,0.0490,35950,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,f,-0.0330,35263,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,f,0.0470,35473,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,f,0.0550,35993,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,f,-0.0740,35995,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM38,f,-0.0900,36033,178,,854
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,0.0610,40248,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,0.175,40163,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,-0.100,40169,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,-0.168,40174,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,0.0580,40241,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,0.0110,40276,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,0.192,40283,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,0.0120,40291,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,f,0.105,40293,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,-0.217,40160,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,0.194,40164,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,-0.232,40167,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,0.142,40173,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,0.0550,40242,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,0.0470,40246,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM4,m,0.527,40275,178,,856
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,f,0.0740,34763,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,f,0.00400,34766,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,f,-0.0320,43100,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,m,0.000,36095,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,m,-0.0280,36099,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,m,-0.150,37175,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,f,0.00900,34676,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM45,f,0.0580,34681,178,,857
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,0.0370,41421,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,-0.137,41766,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.411,34247,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.128,39848,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.00300,40023,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.0190,40025,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.0980,40457,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.272,41125,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.221,41230,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,-0.0670,41266,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,-0.0600,41749,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,m,0.306,41490,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,0.0390,34245,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,0.0450,39057,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,-0.0930,39062,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,-0.111,40021,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,-0.0620,40452,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,0.0280,40455,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM46,f,-0.0680,41264,178,,858
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.162,42928,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.0340,40555,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.103,41405,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.0460,41408,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.104,41533,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.124,41538,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,0.108,41633,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.0430,42692,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.102,42694,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,f,-0.173,43416,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,-0.0690,39981,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,-0.0540,40553,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,-0.0420,41404,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,0.00400,41409,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,0.0840,41532,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,0.221,41539,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,0.0550,41541,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM48,m,0.194,41634,178,,859
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,m,-0.0780,36088,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.0400,35597,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.0970,35879,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.0320,36116,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.0460,36120,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,m,0.114,36085,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.125,36163,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.143,36233,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.211,36237,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,f,-0.0690,37136,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,m,0.0320,35876,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,m,0.479,35893,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,m,0.370,35895,178,,860
17846,Cheverud1,GLU_clear20_ctrl,control diet,LGXSM5,m,0.298,35897,178,,860
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,-0.00800,34864,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.140,35112,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.0150,35115,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.243,35309,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.0700,35313,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.225,35467,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.0360,35471,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,0.0680,35775,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,f,-0.0340,35778,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.104,34208,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.0300,34216,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.162,35113,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.265,35117,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.0640,35308,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,-0.115,35312,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.0600,35468,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,-0.0200,35769,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,-0.122,35772,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM10,m,0.251,35776,178,,844
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,m,0.159,35809,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,m,-0.188,35793,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,0.0450,34184,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,-0.0410,34188,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,-0.00600,35075,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,0.142,35081,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,0.0940,35601,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,0.104,35611,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,0.0600,35755,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,0.0960,35759,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,f,-0.209,35794,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,m,0.182,34186,178,,845
17896,Cheverud1,GLU_clear20_hifat,high-fat diet,LGXSM15,m,0.140,34187,178,,845
