measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9844,Schwartz2,pctNEUT_ctrl72,control,129S1/SvImJ,m,0,12519,98,002448,3
9844,Schwartz2,pctNEUT_ctrl72,control,129S1/SvImJ,m,0,12520,98,002448,3
9844,Schwartz2,pctNEUT_ctrl72,control,129S1/SvImJ,m,0,12521,98,002448,3
9844,Schwartz2,pctNEUT_ctrl72,control,129S1/SvImJ,m,4,12522,98,002448,3
9844,Schwartz2,pctNEUT_ctrl72,control,A/J,m,2,11646,98,000646,4
9844,Schwartz2,pctNEUT_ctrl72,control,A/J,m,0,11650,98,000646,4
9844,Schwartz2,pctNEUT_ctrl72,control,A/J,m,0,11647,98,000646,4
9844,Schwartz2,pctNEUT_ctrl72,control,A/J,m,0,11648,98,000646,4
9844,Schwartz2,pctNEUT_ctrl72,control,A/J,m,0,11649,98,000646,4
9844,Schwartz2,pctNEUT_ctrl72,control,BALB/cJ,m,0,12365,98,000651,5
9844,Schwartz2,pctNEUT_ctrl72,control,BALB/cJ,m,3,12369,98,000651,5
9844,Schwartz2,pctNEUT_ctrl72,control,BALB/cJ,m,1,12368,98,000651,5
9844,Schwartz2,pctNEUT_ctrl72,control,BALB/cJ,m,1,12367,98,000651,5
9844,Schwartz2,pctNEUT_ctrl72,control,BALB/cJ,m,2,12366,98,000651,5
9844,Schwartz2,pctNEUT_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,0,12076,98,002282,1
9844,Schwartz2,pctNEUT_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,0,12077,98,002282,1
9844,Schwartz2,pctNEUT_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,0,12078,98,002282,1
9844,Schwartz2,pctNEUT_ctrl72,control,BTBR T<+> Itpr3<tf>/J,m,0,12079,98,002282,1
9844,Schwartz2,pctNEUT_ctrl72,control,C3H/HeJ,m,1,11692,98,000659,6
9844,Schwartz2,pctNEUT_ctrl72,control,C3H/HeJ,m,0,11702,98,000659,6
9844,Schwartz2,pctNEUT_ctrl72,control,C3H/HeJ,m,1,11695,98,000659,6
9844,Schwartz2,pctNEUT_ctrl72,control,C3H/HeJ,m,0,11694,98,000659,6
9844,Schwartz2,pctNEUT_ctrl72,control,C3H/HeJ,m,0,11693,98,000659,6
9844,Schwartz2,pctNEUT_ctrl72,control,C57BL/6J,m,1,11822,98,000664,7
9844,Schwartz2,pctNEUT_ctrl72,control,C57BL/6J,m,0,11823,98,000664,7
9844,Schwartz2,pctNEUT_ctrl72,control,C57BL/6J,m,0,11824,98,000664,7
9844,Schwartz2,pctNEUT_ctrl72,control,C57BL/6J,m,0,11825,98,000664,7
9844,Schwartz2,pctNEUT_ctrl72,control,DBA/2J,m,1,11545,98,000671,8
9844,Schwartz2,pctNEUT_ctrl72,control,DBA/2J,m,0,11544,98,000671,8
9844,Schwartz2,pctNEUT_ctrl72,control,DBA/2J,m,0,11541,98,000671,8
9844,Schwartz2,pctNEUT_ctrl72,control,DBA/2J,m,0,11542,98,000671,8
9844,Schwartz2,pctNEUT_ctrl72,control,DBA/2J,m,1,11543,98,000671,8
9844,Schwartz2,pctNEUT_ctrl72,control,FVB/NJ,m,0,11878,98,001800,9
9844,Schwartz2,pctNEUT_ctrl72,control,FVB/NJ,m,0,11875,98,001800,9
9844,Schwartz2,pctNEUT_ctrl72,control,FVB/NJ,m,0,11876,98,001800,9
9844,Schwartz2,pctNEUT_ctrl72,control,FVB/NJ,m,0,11877,98,001800,9
9844,Schwartz2,pctNEUT_ctrl72,control,FVB/NJ,m,0,11879,98,001800,9
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,129S1/SvImJ,m,5,12528,98,002448,3
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,129S1/SvImJ,m,0,12524,98,002448,3
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,129S1/SvImJ,m,1.50,12525,98,002448,3
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,129S1/SvImJ,m,4,12526,98,002448,3
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,129S1/SvImJ,m,6,12527,98,002448,3
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,A/J,m,0,11643,98,000646,4
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,A/J,m,0,11641,98,000646,4
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,A/J,m,0,11642,98,000646,4
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,A/J,m,0,11644,98,000646,4
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BALB/cJ,m,12,12373,98,000651,5
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BALB/cJ,m,5,12370,98,000651,5
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BALB/cJ,m,5,12371,98,000651,5
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BALB/cJ,m,1,12372,98,000651,5
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BALB/cJ,m,4,12374,98,000651,5
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12080,98,002282,1
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,1,12084,98,002282,1
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12083,98,002282,1
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,4,12082,98,002282,1
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,BTBR T<+> Itpr3<tf>/J,m,0,12081,98,002282,1
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C3H/HeJ,m,0,11696,98,000659,6
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C3H/HeJ,m,0,11689,98,000659,6
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C3H/HeJ,m,0,11688,98,000659,6
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C3H/HeJ,m,1,11687,98,000659,6
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C3H/HeJ,m,0,11686,98,000659,6
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C57BL/6J,m,0,11820,98,000664,7
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C57BL/6J,m,5,11816,98,000664,7
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C57BL/6J,m,0,11817,98,000664,7
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C57BL/6J,m,8,11818,98,000664,7
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,C57BL/6J,m,1,11819,98,000664,7
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,DBA/2J,m,0,11550,98,000671,8
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,DBA/2J,m,0,11546,98,000671,8
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,DBA/2J,m,0,11547,98,000671,8
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,DBA/2J,m,0,11548,98,000671,8
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,DBA/2J,m,0,11549,98,000671,8
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,FVB/NJ,m,0,11870,98,001800,9
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,FVB/NJ,m,1,11871,98,001800,9
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,FVB/NJ,m,0,11872,98,001800,9
9849,Schwartz2,pctNEUT_ova72,OVA-sensitized,FVB/NJ,m,0,11873,98,001800,9
