measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43005,Rusyn5,BAC_hf,high-fat only,129S1/SvImJ,m,24.65,281,430,002448,3
43005,Rusyn5,BAC_hf,high-fat only,129S1/SvImJ,m,30.26,278,430,002448,3
43005,Rusyn5,BAC_hf,high-fat only,129S1/SvImJ,m,25.81,280,430,002448,3
43005,Rusyn5,BAC_hf,high-fat only,AKR/J,m,30.71,65,430,000648,15
43005,Rusyn5,BAC_hf,high-fat only,AKR/J,m,29.52,64,430,000648,15
43005,Rusyn5,BAC_hf,high-fat only,AKR/J,m,24.51,63,430,000648,15
43005,Rusyn5,BAC_hf,high-fat only,BALB/cByJ,m,25.77,276,430,001026,50
43005,Rusyn5,BAC_hf,high-fat only,BALB/cByJ,m,50.21,179,430,001026,50
43005,Rusyn5,BAC_hf,high-fat only,BALB/cByJ,m,18.55,272,430,001026,50
43005,Rusyn5,BAC_hf,high-fat only,BALB/cJ,m,31.44,76,430,000651,5
43005,Rusyn5,BAC_hf,high-fat only,BALB/cJ,m,33.40,75,430,000651,5
43005,Rusyn5,BAC_hf,high-fat only,BALB/cJ,m,30.70,27,430,000651,5
43005,Rusyn5,BAC_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,26.56,265,430,002282,1
43005,Rusyn5,BAC_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,27.59,267,430,002282,1
43005,Rusyn5,BAC_hf,high-fat only,BTBR T<+> Itpr3<tf>/J,m,28.12,266,430,002282,1
43005,Rusyn5,BAC_hf,high-fat only,C3H/HeJ,m,25.44,6,430,000659,6
43005,Rusyn5,BAC_hf,high-fat only,C3H/HeJ,m,30.64,7,430,000659,6
43005,Rusyn5,BAC_hf,high-fat only,C3H/HeJ,m,30.74,38,430,000659,6
43005,Rusyn5,BAC_hf,high-fat only,C57BL/10J,m,20.73,378,430,000665,38
43005,Rusyn5,BAC_hf,high-fat only,C57BL/10J,m,26.37,377,430,000665,38
43005,Rusyn5,BAC_hf,high-fat only,C57BL/10J,m,31.15,364,430,000665,38
43005,Rusyn5,BAC_hf,high-fat only,DBA/2J,m,65.77,132,430,000671,8
43005,Rusyn5,BAC_hf,high-fat only,DBA/2J,m,43.92,124,430,000671,8
43005,Rusyn5,BAC_hf,high-fat only,DBA/2J,m,49.43,123,430,000671,8
43005,Rusyn5,BAC_hf,high-fat only,FVB/NJ,m,32.52,151,430,001800,9
43005,Rusyn5,BAC_hf,high-fat only,FVB/NJ,m,27.12,150,430,001800,9
43005,Rusyn5,BAC_hf,high-fat only,FVB/NJ,m,68.79,149,430,001800,9
43005,Rusyn5,BAC_hf,high-fat only,KK/HlJ,m,22.23,381,430,002106,18
43005,Rusyn5,BAC_hf,high-fat only,KK/HlJ,m,26.06,385,430,002106,18
43005,Rusyn5,BAC_hf,high-fat only,KK/HlJ,m,42.44,306,430,002106,18
43005,Rusyn5,BAC_hf,high-fat only,MOLF/EiJ,m,65.28,356,430,000550,40
43005,Rusyn5,BAC_hf,high-fat only,MOLF/EiJ,m,67.38,357,430,000550,40
43005,Rusyn5,BAC_hf,high-fat only,MOLF/EiJ,m,54.37,360,430,000550,40
43005,Rusyn5,BAC_hf,high-fat only,NZW/LacJ,m,41.58,227,430,001058,36
43005,Rusyn5,BAC_hf,high-fat only,NZW/LacJ,m,43.42,229,430,001058,36
43005,Rusyn5,BAC_hf,high-fat only,NZW/LacJ,m,31.95,228,430,001058,36
43005,Rusyn5,BAC_hf,high-fat only,PWD/PhJ,m,29.67,399,430,004660,101
43005,Rusyn5,BAC_hf,high-fat only,PWD/PhJ,m,35.08,398,430,004660,101
43005,Rusyn5,BAC_hf,high-fat only,PWD/PhJ,m,48.27,393,430,004660,101
43005,Rusyn5,BAC_hf,high-fat only,WSB/EiJ,m,43.32,315,430,001145,42
43005,Rusyn5,BAC_hf,high-fat only,WSB/EiJ,m,36.96,318,430,001145,42
43005,Rusyn5,BAC_hf,high-fat only,WSB/EiJ,m,77.30,401,430,001145,42
43006,Rusyn5,BAC_hfe,high-fat and ethanol,129S1/SvImJ,m,706.61,160,430,002448,3
43006,Rusyn5,BAC_hfe,high-fat and ethanol,129S1/SvImJ,m,575.58,156,430,002448,3
43006,Rusyn5,BAC_hfe,high-fat and ethanol,129S1/SvImJ,m,89.72,159,430,002448,3
43006,Rusyn5,BAC_hfe,high-fat and ethanol,AKR/J,m,25.28,50,430,000648,15
43006,Rusyn5,BAC_hfe,high-fat and ethanol,AKR/J,m,27.37,49,430,000648,15
43006,Rusyn5,BAC_hfe,high-fat and ethanol,AKR/J,m,44.93,43,430,000648,15
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BALB/cByJ,m,417.14,181,430,001026,50
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BALB/cByJ,m,544.02,171,430,001026,50
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BALB/cByJ,m,192.77,174,430,001026,50
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BALB/cJ,m,88.08,85,430,000651,5
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BALB/cJ,m,45.09,84,430,000651,5
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BALB/cJ,m,25.32,79,430,000651,5
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,612.67,189,430,002282,1
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,644.31,200,430,002282,1
43006,Rusyn5,BAC_hfe,high-fat and ethanol,BTBR T<+> Itpr3<tf>/J,m,614.13,196,430,002282,1
43006,Rusyn5,BAC_hfe,high-fat and ethanol,C3H/HeJ,m,31.82,36,430,000659,6
43006,Rusyn5,BAC_hfe,high-fat and ethanol,C3H/HeJ,m,431.94,40,430,000659,6
43006,Rusyn5,BAC_hfe,high-fat and ethanol,C3H/HeJ,m,29.52,32,430,000659,6
43006,Rusyn5,BAC_hfe,high-fat and ethanol,C57BL/10J,m,406.25,379,430,000665,38
43006,Rusyn5,BAC_hfe,high-fat and ethanol,C57BL/10J,m,207.96,371,430,000665,38
43006,Rusyn5,BAC_hfe,high-fat and ethanol,C57BL/10J,m,348.45,370,430,000665,38
43006,Rusyn5,BAC_hfe,high-fat and ethanol,DBA/2J,m,719.91,134,430,000671,8
43006,Rusyn5,BAC_hfe,high-fat and ethanol,DBA/2J,m,116.75,126,430,000671,8
43006,Rusyn5,BAC_hfe,high-fat and ethanol,DBA/2J,m,349.37,121,430,000671,8
43006,Rusyn5,BAC_hfe,high-fat and ethanol,FVB/NJ,m,713.95,146,430,001800,9
43006,Rusyn5,BAC_hfe,high-fat and ethanol,FVB/NJ,m,287.48,142,430,001800,9
43006,Rusyn5,BAC_hfe,high-fat and ethanol,FVB/NJ,m,27.08,141,430,001800,9
43006,Rusyn5,BAC_hfe,high-fat and ethanol,KK/HlJ,m,169.84,302,430,002106,18
43006,Rusyn5,BAC_hfe,high-fat and ethanol,KK/HlJ,m,470.77,304,430,002106,18
43006,Rusyn5,BAC_hfe,high-fat and ethanol,KK/HlJ,m,37.74,296,430,002106,18
43006,Rusyn5,BAC_hfe,high-fat and ethanol,MOLF/EiJ,m,125.58,286,430,000550,40
43006,Rusyn5,BAC_hfe,high-fat and ethanol,MOLF/EiJ,m,273.47,288,430,000550,40
43006,Rusyn5,BAC_hfe,high-fat and ethanol,MOLF/EiJ,m,388.04,292,430,000550,40
43006,Rusyn5,BAC_hfe,high-fat and ethanol,NZW/LacJ,m,377.40,217,430,001058,36
43006,Rusyn5,BAC_hfe,high-fat and ethanol,NZW/LacJ,m,119.82,231,430,001058,36
43006,Rusyn5,BAC_hfe,high-fat and ethanol,NZW/LacJ,m,242.61,223,430,001058,36
43006,Rusyn5,BAC_hfe,high-fat and ethanol,PWD/PhJ,m,282.28,336,430,004660,101
43006,Rusyn5,BAC_hfe,high-fat and ethanol,PWD/PhJ,m,339.26,335,430,004660,101
43006,Rusyn5,BAC_hfe,high-fat and ethanol,PWD/PhJ,m,101.99,327,430,004660,101
43006,Rusyn5,BAC_hfe,high-fat and ethanol,WSB/EiJ,m,118.12,308,430,001145,42
43006,Rusyn5,BAC_hfe,high-fat and ethanol,WSB/EiJ,m,86.21,309,430,001145,42
43006,Rusyn5,BAC_hfe,high-fat and ethanol,WSB/EiJ,m,74.02,314,430,001145,42
