measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112607,Noll1,IgG1_d7,day 7,RIX:CC(002 x 021),f,0.74562,CC002xCC021_124,1041,,3307
112607,Noll1,IgG1_d7,day 7,RIX:CC(002 x 021),f,1.2317,CC002xCC021_125,1041,,3307
112607,Noll1,IgG1_d7,day 7,RIX:CC(002 x 021),f,0.0161,CC002xCC021_139,1041,,3307
112607,Noll1,IgG1_d7,day 7,RIX:CC(002 x 021),f,0.04208,CC002xCC021_141,1041,,3307
112607,Noll1,IgG1_d7,day 7,RIX:CC(003 x 051),f,0.00595424,CC003xCC051_109b,1041,,3308
112607,Noll1,IgG1_d7,day 7,RIX:CC(003 x 062),f,0.00610129,CC003xCC062_44,1041,,3381
112607,Noll1,IgG1_d7,day 7,RIX:CC(003 x 062),f,0.03257,CC003xCC062_53,1041,,3381
112607,Noll1,IgG1_d7,day 7,RIX:CC(003 x 062),f,0.00588561,CC003xCC062_62,1041,,3381
112607,Noll1,IgG1_d7,day 7,RIX:CC(005 x 038),f,0.03564,CC005xCC038_128,1041,,3383
112607,Noll1,IgG1_d7,day 7,RIX:CC(005 x 038),f,0.05028,CC005xCC038_129,1041,,3383
112607,Noll1,IgG1_d7,day 7,RIX:CC(005 x 038),f,0.04146,CC005xCC038_130,1041,,3383
112607,Noll1,IgG1_d7,day 7,RIX:CC(005 x 038),f,0.07289,CC005xCC038_50,1041,,3383
112607,Noll1,IgG1_d7,day 7,RIX:CC(005 x 038),f,0.13172,CC005xCC038_51,1041,,3383
112607,Noll1,IgG1_d7,day 7,RIX:CC(005 x 038),f,0.15407,CC005xCC038_55,1041,,3383
112607,Noll1,IgG1_d7,day 7,RIX:CC(007 x 075),f,0.09457,CC007xCC075_46,1041,,3384
112607,Noll1,IgG1_d7,day 7,RIX:CC(007 x 075),f,0.08401,CC007xCC075_47,1041,,3384
112607,Noll1,IgG1_d7,day 7,RIX:CC(013 x 041),f,0.01669,CC013xCC041_102a,1041,,3322
112607,Noll1,IgG1_d7,day 7,RIX:CC(013 x 041),f,0.04659,CC013xCC041_103a,1041,,3322
112607,Noll1,IgG1_d7,day 7,RIX:CC(013 x 041),f,0.01498,CC013xCC041_106b,1041,,3322
112607,Noll1,IgG1_d7,day 7,RIX:CC(013 x 041),f,0.01334,CC013xCC041_313,1041,,3322
112607,Noll1,IgG1_d7,day 7,RIX:CC(013 x 041),f,0.01912,CC013xCC041_314,1041,,3322
112607,Noll1,IgG1_d7,day 7,RIX:CC(013 x 041),f,0.01756,CC013xCC041_317,1041,,3322
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 018),f,0.03192,CC015xCC018_119,1041,,3386
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 018),f,0.04755,CC015xCC018_124,1041,,3386
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 018),f,0.03857,CC015xCC018_125,1041,,3386
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 018),f,0.07137,CC015xCC018_126,1041,,3386
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 059),f,0.08066,CC015xCC059_86,1041,,3387
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 059),f,0.02968,CC015xCC059_90,1041,,3387
112607,Noll1,IgG1_d7,day 7,RIX:CC(015 x 059),f,0.05574,CC015xCC059_91,1041,,3387
112607,Noll1,IgG1_d7,day 7,RIX:CC(016 x 038),f,0.06928,CC016xCC038_43,1041,,3388
112607,Noll1,IgG1_d7,day 7,RIX:CC(016 x 038),f,0.06683,CC016xCC038_46,1041,,3388
112607,Noll1,IgG1_d7,day 7,RIX:CC(016 x 038),f,0.23932,CC016xCC038_47,1041,,3388
112607,Noll1,IgG1_d7,day 7,RIX:CC(017 x 041),f,0.03207,CC017xCC041_12a,1041,,3389
112607,Noll1,IgG1_d7,day 7,RIX:CC(017 x 041),f,0.02144,CC017xCC041_13b,1041,,3389
112607,Noll1,IgG1_d7,day 7,RIX:CC(017 x 041),f,0.02379,CC017xCC041_14b,1041,,3389
112607,Noll1,IgG1_d7,day 7,RIX:CC(018 x 009),f,0.03302,CC018xCC009_41b,1041,,3390
112607,Noll1,IgG1_d7,day 7,RIX:CC(018 x 009),f,0.18833,CC018xCC009_42b,1041,,3390
112607,Noll1,IgG1_d7,day 7,RIX:CC(018 x 009),f,1.6196,CC018xCC009_43a,1041,,3390
112607,Noll1,IgG1_d7,day 7,RIX:CC(018 x 065),f,0.00193136,CC018xCC065_63,1041,,3391
112607,Noll1,IgG1_d7,day 7,RIX:CC(019 x 002),f,0.00816992,CC019xCC002_140,1041,,3326
112607,Noll1,IgG1_d7,day 7,RIX:CC(019 x 002),f,0.01429,CC019xCC002_141,1041,,3326
112607,Noll1,IgG1_d7,day 7,RIX:CC(019 x 002),f,0.02637,CC019xCC002_149,1041,,3326
112607,Noll1,IgG1_d7,day 7,RIX:CC(019 x 002),f,0.00924833,CC019xCC002_42b,1041,,3326
112607,Noll1,IgG1_d7,day 7,RIX:CC(019 x 002),f,0.02969,CC019xCC002_43,1041,,3326
112607,Noll1,IgG1_d7,day 7,RIX:CC(019 x 002),f,0.14513,CC019xCC002_44a,1041,,3326
112607,Noll1,IgG1_d7,day 7,RIX:CC(025 x 028),f,0.03921,CC025xCC028_126,1041,,3333
112607,Noll1,IgG1_d7,day 7,RIX:CC(025 x 028),f,0.2789,CC025xCC028_127,1041,,3333
112607,Noll1,IgG1_d7,day 7,RIX:CC(025 x 028),f,0.04136,CC025xCC028_128,1041,,3333
112607,Noll1,IgG1_d7,day 7,RIX:CC(026 x 034),f,0.07316,CC026xCC034_10,1041,,3392
112607,Noll1,IgG1_d7,day 7,RIX:CC(026 x 034),f,0.04393,CC026xCC034_7,1041,,3392
112607,Noll1,IgG1_d7,day 7,RIX:CC(028 x 030),f,0.01182,CC028xCC030_122,1041,,3336
112607,Noll1,IgG1_d7,day 7,RIX:CC(028 x 030),f,0.00364705,CC028xCC030_123,1041,,3336
112607,Noll1,IgG1_d7,day 7,RIX:CC(028 x 030),f,0.04304,CC028xCC030_124,1041,,3336
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 013),f,0.04584,CC032xCC013_142,1041,,3393
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 013),f,0.02574,CC032xCC013_143,1041,,3393
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 013),f,0.05375,CC032xCC013_144,1041,,3393
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 013),f,0.04429,CC032xCC013_145,1041,,3393
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 017),f,0.04208,CC032xCC017_116a,1041,,3339
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 017),f,1.0099,CC032xCC017_117,1041,,3339
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 017),f,0.08131,CC032xCC017_118,1041,,3339
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 017),f,0.70428,CC032xCC017_82b,1041,,3339
112607,Noll1,IgG1_d7,day 7,RIX:CC(032 x 017),f,0.52767,CC032xCC017_90b,1041,,3339
112607,Noll1,IgG1_d7,day 7,RIX:CC(035 x 020),f,0.0341,CC035xCC020_75,1041,,3395
112607,Noll1,IgG1_d7,day 7,RIX:CC(035 x 020),f,0.07481,CC035xCC020_76,1041,,3395
112607,Noll1,IgG1_d7,day 7,RIX:CC(035 x 020),f,0.04279,CC035xCC020_80,1041,,3395
112607,Noll1,IgG1_d7,day 7,RIX:CC(035 x 020),f,0.02318,CC035xCC020_81,1041,,3395
112607,Noll1,IgG1_d7,day 7,RIX:CC(035 x 071),f,0.0219,CC035xCC071_22,1041,,3396
112607,Noll1,IgG1_d7,day 7,RIX:CC(035 x 071),f,0.00957841,CC035xCC071_31,1041,,3396
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 046),f,0.01284,CC037xCC046_1,1041,,3397
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 046),f,0.0257,CC037xCC046_19,1041,,3397
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 046),f,0.00895424,CC037xCC046_2,1041,,3397
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 057),f,0.60002,CC037xCC057_13,1041,,3398
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 057),f,0.03978,CC037xCC057_14,1041,,3398
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 057),f,0.04732,CC037xCC057_15,1041,,3398
112607,Noll1,IgG1_d7,day 7,RIX:CC(037 x 057),f,0.11128,CC037xCC057_17,1041,,3398
112607,Noll1,IgG1_d7,day 7,RIX:CC(038 x 013),f,0.12288,CC038xCC013_29,1041,,3399
112607,Noll1,IgG1_d7,day 7,RIX:CC(038 x 013),f,0.06071,CC038xCC013_30,1041,,3399
112607,Noll1,IgG1_d7,day 7,RIX:CC(038 x 013),f,0.04925,CC038xCC013_47,1041,,3399
112607,Noll1,IgG1_d7,day 7,RIX:CC(041 x 016),f,0.08515,CC041xCC016_105,1041,,3400
112607,Noll1,IgG1_d7,day 7,RIX:CC(041 x 016),f,0.06956,CC041xCC016_106,1041,,3400
112607,Noll1,IgG1_d7,day 7,RIX:CC(041 x 016),f,0.07769,CC041xCC016_112,1041,,3400
112607,Noll1,IgG1_d7,day 7,RIX:CC(041 x 016),f,0.05053,CC041xCC016_113,1041,,3400
112607,Noll1,IgG1_d7,day 7,RIX:CC(041 x 016),f,0.13989,CC041xCC016_114,1041,,3400
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 017),f,0.67604,CC042xCC017_119,1041,,3401
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 017),f,0.49852,CC042xCC017_96a,1041,,3401
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 017),f,0.4974,CC042xCC017_97,1041,,3401
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 019),f,0.03283,CC042xCC019_11,1041,,3402
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 019),f,0.05956,CC042xCC019_12a,1041,,3402
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 019),f,0.03013,CC042xCC019_26,1041,,3402
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 025),f,0.24407,CC042xCC025_68,1041,,3350
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 025),f,0.16085,CC042xCC025_78,1041,,3350
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 025),f,0.0199,CC042xCC025_89,1041,,3350
112607,Noll1,IgG1_d7,day 7,RIX:CC(042 x 025),f,0.12675,CC042xCC025_90,1041,,3350
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.05763,CC043xCC037_179,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.32759,CC043xCC037_180,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.0882,CC043xCC037_186,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.11636,CC043xCC037_190,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.08355,CC043xCC037_192,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.03995,CC043xCC037_90,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.05172,CC043xCC037_97,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.05918,CC043xCC037_98,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(043 x 037),f,0.0466,CC043xCC037_99,1041,,3403
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 005),f,0.08681,CC051xCC005_87b,1041,,3359
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 005),f,0.00962417,CC051xCC005_88a,1041,,3359
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 005),f,0.00538561,CC051xCC005_89a,1041,,3359
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 005),f,0.82275,CC051xCC005_96a,1041,,3359
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 009),f,0.11028,CC051xCC009_24,1041,,3404
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 009),f,1.69,CC051xCC009_37,1041,,3404
112607,Noll1,IgG1_d7,day 7,RIX:CC(051 x 009),f,0.26568,CC051xCC009_38,1041,,3404
112607,Noll1,IgG1_d7,day 7,RIX:CC(052 x 007),f,0.33241,CC052xCC007_58,1041,,3405
112607,Noll1,IgG1_d7,day 7,RIX:CC(052 x 007),f,0.14068,CC052xCC007_59,1041,,3405
112607,Noll1,IgG1_d7,day 7,RIX:CC(057 x 052),f,0.17608,CC057xCC052_67,1041,,3406
112607,Noll1,IgG1_d7,day 7,RIX:CC(057 x 052),f,0.05808,CC057xCC052_68,1041,,3406
112607,Noll1,IgG1_d7,day 7,RIX:CC(057 x 052),f,0.09793,CC057xCC052_82,1041,,3406
112607,Noll1,IgG1_d7,day 7,RIX:CC(058 x 022),f,0.0106,CC058xCC022_14,1041,,3407
112607,Noll1,IgG1_d7,day 7,RIX:CC(058 x 022),f,0.03378,CC058xCC022_20,1041,,3407
112607,Noll1,IgG1_d7,day 7,RIX:CC(058 x 022),f,0.0196,CC058xCC022_22,1041,,3407
112607,Noll1,IgG1_d7,day 7,RIX:CC(058 x 022),f,0.04304,CC058xCC022_24,1041,,3407
112607,Noll1,IgG1_d7,day 7,RIX:CC(058 x 022),f,0.01553,CC058xCC022_6,1041,,3407
112607,Noll1,IgG1_d7,day 7,RIX:CC(059 x 065),f,0.03835,CC059xCC065_125,1041,,3408
112607,Noll1,IgG1_d7,day 7,RIX:CC(062 x 046),f,0.09055,CC062xCC046_23,1041,,3409
112607,Noll1,IgG1_d7,day 7,RIX:CC(062 x 046),f,0.06085,CC062xCC046_31,1041,,3409
112607,Noll1,IgG1_d7,day 7,RIX:CC(062 x 046),f,0.07215,CC062xCC046_33,1041,,3409
112607,Noll1,IgG1_d7,day 7,RIX:CC(063 x 002),f,0.01386,CC063xCC002_49,1041,,3410
112607,Noll1,IgG1_d7,day 7,RIX:CC(063 x 002),f,0.01584,CC063xCC002_50,1041,,3410
112607,Noll1,IgG1_d7,day 7,RIX:CC(063 x 002),f,0.01729,CC063xCC002_51,1041,,3410
112607,Noll1,IgG1_d7,day 7,RIX:CC(074 x 058),f,0.0507,CC074xCC058_20,1041,,3412
112607,Noll1,IgG1_d7,day 7,RIX:CC(074 x 058),f,0.04493,CC074xCC058_23,1041,,3412
112607,Noll1,IgG1_d7,day 7,RIX:CC(074 x 058),f,0.20049,CC074xCC058_25,1041,,3412
112607,Noll1,IgG1_d7,day 7,RIX:CC(074 x 062),f,0.04062,CC074xCC062_52,1041,,3413
112607,Noll1,IgG1_d7,day 7,RIX:CC(074 x 062),f,0.04009,CC074xCC062_53,1041,,3413
112607,Noll1,IgG1_d7,day 7,RIX:CC(074 x 062),f,0.06354,CC074xCC062_59,1041,,3413
112607,Noll1,IgG1_d7,day 7,RIX:CC(075 x 035),f,0.01086,CC075xCC035_27,1041,,3415
112607,Noll1,IgG1_d7,day 7,RIX:CC(075 x 035),f,0.01284,CC075xCC035_42,1041,,3415
112607,Noll1,IgG1_d7,day 7,RIX:CC(075 x 035),f,0.01436,CC075xCC035_51,1041,,3415
112608,Noll1,IgG1_d10,day 10,RIX:CC(002 x 021),f,2.648,CC002xCC021_195,1041,,3307
112608,Noll1,IgG1_d10,day 10,RIX:CC(002 x 021),f,2.0334,CC002xCC021_199,1041,,3307
112608,Noll1,IgG1_d10,day 10,RIX:CC(002 x 021),f,0.11153,CC002xCC021_200,1041,,3307
112608,Noll1,IgG1_d10,day 10,RIX:CC(003 x 051),f,0.08333,CC003xCC051_162,1041,,3308
112608,Noll1,IgG1_d10,day 10,RIX:CC(003 x 051),f,0.02546,CC003xCC051_163,1041,,3308
112608,Noll1,IgG1_d10,day 10,RIX:CC(003 x 051),f,0.02201,CC003xCC051_164,1041,,3308
112608,Noll1,IgG1_d10,day 10,RIX:CC(005 x 020),f,0.14664,CC005xCC020_16,1041,,3382
112608,Noll1,IgG1_d10,day 10,RIX:CC(005 x 020),f,0.89414,CC005xCC020_31,1041,,3382
112608,Noll1,IgG1_d10,day 10,RIX:CC(005 x 020),f,0.21128,CC005xCC020_38,1041,,3382
112608,Noll1,IgG1_d10,day 10,RIX:CC(007 x 075),f,0.26689,CC007xCC075_63,1041,,3384
112608,Noll1,IgG1_d10,day 10,RIX:CC(007 x 075),f,6.217,CC007xCC075_64,1041,,3384
112608,Noll1,IgG1_d10,day 10,RIX:CC(007 x 075),f,2.5149,CC007xCC075_65,1041,,3384
112608,Noll1,IgG1_d10,day 10,RIX:CC(007 x 075),f,0.58794,CC007xCC075_66,1041,,3384
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 026),f,0.99948,CC013xCC026_12,1041,,3385
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 026),f,0.2685,CC013xCC026_4,1041,,3385
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 026),f,0.89061,CC013xCC026_5,1041,,3385
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 026),f,0.48725,CC013xCC026_6,1041,,3385
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 026),f,0.26259,CC013xCC026_7,1041,,3385
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.03929,CC013xCC041_138,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.01112,CC013xCC041_139,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.02529,CC013xCC041_146,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.02885,CC013xCC041_147,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.02637,CC013xCC041_267,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.01539,CC013xCC041_271,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.0161,CC013xCC041_272,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(013 x 041),f,0.14142,CC013xCC041_279,1041,,3322
112608,Noll1,IgG1_d10,day 10,RIX:CC(015 x 018),f,0.873,CC015xCC018_104a,1041,,3386
112608,Noll1,IgG1_d10,day 10,RIX:CC(015 x 018),f,1.0578,CC015xCC018_97a,1041,,3386
112608,Noll1,IgG1_d10,day 10,RIX:CC(015 x 018),f,0.88844,CC015xCC018_98a,1041,,3386
112608,Noll1,IgG1_d10,day 10,RIX:CC(015 x 059),f,0.43296,CC015xCC059_101,1041,,3387
112608,Noll1,IgG1_d10,day 10,RIX:CC(015 x 059),f,0.10327,CC015xCC059_102,1041,,3387
112608,Noll1,IgG1_d10,day 10,RIX:CC(015 x 059),f,0.3808,CC015xCC059_97,1041,,3387
112608,Noll1,IgG1_d10,day 10,RIX:CC(016 x 038),f,1.57,CC016xCC038_109,1041,,3388
112608,Noll1,IgG1_d10,day 10,RIX:CC(016 x 038),f,0.16326,CC016xCC038_92,1041,,3388
112608,Noll1,IgG1_d10,day 10,RIX:CC(016 x 038),f,1.0651,CC016xCC038_93,1041,,3388
112608,Noll1,IgG1_d10,day 10,RIX:CC(017 x 041),f,0.13102,CC017xCC041_56,1041,,3389
112608,Noll1,IgG1_d10,day 10,RIX:CC(017 x 041),f,0.12662,CC017xCC041_57a,1041,,3389
112608,Noll1,IgG1_d10,day 10,RIX:CC(018 x 009),f,1.0098,CC018xCC009_7b,1041,,3390
112608,Noll1,IgG1_d10,day 10,RIX:CC(018 x 065),f,0.10421,CC018xCC065_41b,1041,,3391
112608,Noll1,IgG1_d10,day 10,RIX:CC(018 x 065),f,0.04814,CC018xCC065_42b,1041,,3391
112608,Noll1,IgG1_d10,day 10,RIX:CC(018 x 065),f,0.87866,CC018xCC065_51b,1041,,3391
112608,Noll1,IgG1_d10,day 10,RIX:CC(019 x 002),f,0.05589,CC019xCC002_239,1041,,3326
112608,Noll1,IgG1_d10,day 10,RIX:CC(019 x 002),f,0.06429,CC019xCC002_240,1041,,3326
112608,Noll1,IgG1_d10,day 10,RIX:CC(019 x 002),f,2.5124,CC019xCC002_241,1041,,3326
112608,Noll1,IgG1_d10,day 10,RIX:CC(019 x 002),f,1.8152,CC019xCC002_302,1041,,3326
112608,Noll1,IgG1_d10,day 10,RIX:CC(019 x 002),f,2.2896,CC019xCC002_304,1041,,3326
112608,Noll1,IgG1_d10,day 10,RIX:CC(019 x 002),f,3.4015,CC019xCC002_312,1041,,3326
112608,Noll1,IgG1_d10,day 10,RIX:CC(025 x 028),f,0.01949,CC025xCC028_96,1041,,3333
112608,Noll1,IgG1_d10,day 10,RIX:CC(025 x 028),f,0.05247,CC025xCC028_97,1041,,3333
112608,Noll1,IgG1_d10,day 10,RIX:CC(025 x 028),f,0.73764,CC025xCC028_98,1041,,3333
112608,Noll1,IgG1_d10,day 10,RIX:CC(025 x 028),f,0.04519,CC025xCC028_99,1041,,3333
112608,Noll1,IgG1_d10,day 10,RIX:CC(026 x 034),f,0.5628,CC026xCC034_1,1041,,3392
112608,Noll1,IgG1_d10,day 10,RIX:CC(026 x 034),f,0.58497,CC026xCC034_19,1041,,3392
112608,Noll1,IgG1_d10,day 10,RIX:CC(026 x 034),f,0.02149,CC026xCC034_2,1041,,3392
112608,Noll1,IgG1_d10,day 10,RIX:CC(026 x 034),f,0.54716,CC026xCC034_20,1041,,3392
112608,Noll1,IgG1_d10,day 10,RIX:CC(028 x 030),f,0.02779,CC028xCC030_227,1041,,3336
112608,Noll1,IgG1_d10,day 10,RIX:CC(028 x 030),f,0.03192,CC028xCC030_228,1041,,3336
112608,Noll1,IgG1_d10,day 10,RIX:CC(028 x 030),f,0.03919,CC028xCC030_229,1041,,3336
112608,Noll1,IgG1_d10,day 10,RIX:CC(028 x 030),f,0.18125,CC028xCC030_230,1041,,3336
112608,Noll1,IgG1_d10,day 10,RIX:CC(028 x 030),f,0.07421,CC028xCC030_231,1041,,3336
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 013),f,0.048,CC032xCC013_1b,1041,,3393
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 013),f,0.06466,CC032xCC013_2a,1041,,3393
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 013),f,0.08755,CC032xCC013_3a,1041,,3393
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 013),f,0.10791,CC032xCC013_87,1041,,3393
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 013),f,0.03192,CC032xCC013_88,1041,,3393
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 013),f,0.0345,CC032xCC013_89,1041,,3393
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 017),f,3.0198,CC032xCC017_100a,1041,,3339
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 017),f,3.0608,CC032xCC017_101,1041,,3339
112608,Noll1,IgG1_d10,day 10,RIX:CC(032 x 017),f,4.4252,CC032xCC017_95a,1041,,3339
112608,Noll1,IgG1_d10,day 10,RIX:CC(034 x 016),f,0.26472,CC034xCC016_54,1041,,3394
112608,Noll1,IgG1_d10,day 10,RIX:CC(034 x 016),f,0.18486,CC034xCC016_55,1041,,3394
112608,Noll1,IgG1_d10,day 10,RIX:CC(034 x 016),f,0.3241,CC034xCC016_56,1041,,3394
112608,Noll1,IgG1_d10,day 10,RIX:CC(035 x 071),f,0.19284,CC035xCC071_104,1041,,3396
112608,Noll1,IgG1_d10,day 10,RIX:CC(035 x 071),f,0.03931,CC035xCC071_111,1041,,3396
112608,Noll1,IgG1_d10,day 10,RIX:CC(035 x 071),f,1.3014,CC035xCC071_99,1041,,3396
112608,Noll1,IgG1_d10,day 10,RIX:CC(037 x 046),f,0.03125,CC037xCC046_10,1041,,3397
112608,Noll1,IgG1_d10,day 10,RIX:CC(037 x 046),f,0.02629,CC037xCC046_23,1041,,3397
112608,Noll1,IgG1_d10,day 10,RIX:CC(037 x 046),f,0.02751,CC037xCC046_9,1041,,3397
112608,Noll1,IgG1_d10,day 10,RIX:CC(037 x 057),f,5.7747,CC037xCC057_117,1041,,3398
112608,Noll1,IgG1_d10,day 10,RIX:CC(037 x 057),f,5.7179,CC037xCC057_121,1041,,3398
112608,Noll1,IgG1_d10,day 10,RIX:CC(037 x 057),f,3.3847,CC037xCC057_148,1041,,3398
112608,Noll1,IgG1_d10,day 10,RIX:CC(038 x 013),f,0.08661,CC038xCC013_1,1041,,3399
112608,Noll1,IgG1_d10,day 10,RIX:CC(038 x 013),f,0.09001,CC038xCC013_24,1041,,3399
112608,Noll1,IgG1_d10,day 10,RIX:CC(038 x 013),f,0.04131,CC038xCC013_7,1041,,3399
112608,Noll1,IgG1_d10,day 10,RIX:CC(041 x 016),f,1.514,CC041xCC016_81,1041,,3400
112608,Noll1,IgG1_d10,day 10,RIX:CC(041 x 016),f,0.02212,CC041xCC016_82,1041,,3400
112608,Noll1,IgG1_d10,day 10,RIX:CC(041 x 016),f,0.0784,CC041xCC016_83,1041,,3400
112608,Noll1,IgG1_d10,day 10,RIX:CC(042 x 017),f,1.8405,CC042xCC017_83b,1041,,3401
112608,Noll1,IgG1_d10,day 10,RIX:CC(042 x 017),f,0.81805,CC042xCC017_92a,1041,,3401
112608,Noll1,IgG1_d10,day 10,RIX:CC(042 x 019),f,0.93057,CC042xCC019_125b,1041,,3402
112608,Noll1,IgG1_d10,day 10,RIX:CC(042 x 025),f,0.58545,CC042xCC025_16,1041,,3350
112608,Noll1,IgG1_d10,day 10,RIX:CC(042 x 025),f,0.45516,CC042xCC025_21,1041,,3350
112608,Noll1,IgG1_d10,day 10,RIX:CC(042 x 025),f,2.8847,CC042xCC025_22,1041,,3350
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.35006,CC043xCC037_104,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.32129,CC043xCC037_161,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.39892,CC043xCC037_162,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.21523,CC043xCC037_165,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.83135,CC043xCC037_166,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.8489,CC043xCC037_168,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.10613,CC043xCC037_169,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.20527,CC043xCC037_170,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(043 x 037),f,0.06877,CC043xCC037_96,1041,,3403
112608,Noll1,IgG1_d10,day 10,RIX:CC(051 x 005),f,0.09434,CC051xCC005_109,1041,,3359
112608,Noll1,IgG1_d10,day 10,RIX:CC(051 x 005),f,0.56429,CC051xCC005_76,1041,,3359
112608,Noll1,IgG1_d10,day 10,RIX:CC(051 x 005),f,1.2231,CC051xCC005_81,1041,,3359
112608,Noll1,IgG1_d10,day 10,RIX:CC(051 x 005),f,0.48129,CC051xCC005_82,1041,,3359
112608,Noll1,IgG1_d10,day 10,RIX:CC(051 x 009),f,2.21,CC051xCC009_12,1041,,3404
112608,Noll1,IgG1_d10,day 10,RIX:CC(051 x 009),f,7.0612,CC051xCC009_26,1041,,3404
112608,Noll1,IgG1_d10,day 10,RIX:CC(052 x 007),f,2.4188,CC052xCC007_82,1041,,3405
