measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114873,Bennett4,X_amb_night_HP,HP group,CC001/Unc,f,879.9,119,1119,,1601
114873,Bennett4,X_amb_night_HP,HP group,CC001/Unc,f,691.5,124,1119,,1601
114873,Bennett4,X_amb_night_HP,HP group,CC001/Unc,f,555.8,31,1119,,1601
114873,Bennett4,X_amb_night_HP,HP group,CC001/Unc,f,585.2,85,1119,,1601
114873,Bennett4,X_amb_night_HP,HP group,CC001/Unc,f,681.6,93,1119,,1601
114873,Bennett4,X_amb_night_HP,HP group,CC002/Unc,f,713.2,158,1119,,1602
114873,Bennett4,X_amb_night_HP,HP group,CC002/Unc,f,457.1,189,1119,,1602
114873,Bennett4,X_amb_night_HP,HP group,CC002/Unc,f,420.9,36,1119,,1602
114873,Bennett4,X_amb_night_HP,HP group,CC002/Unc,f,647.3,41,1119,,1602
114873,Bennett4,X_amb_night_HP,HP group,CC002/Unc,f,385.6,86,1119,,1602
114873,Bennett4,X_amb_night_HP,HP group,CC004/TauUnc,f,3972.0,129,1119,,1604
114873,Bennett4,X_amb_night_HP,HP group,CC004/TauUnc,f,5085.0,135,1119,,1604
114873,Bennett4,X_amb_night_HP,HP group,CC004/TauUnc,f,2903.0,32,1119,,1604
114873,Bennett4,X_amb_night_HP,HP group,CC004/TauUnc,f,2766.0,57,1119,,1604
114873,Bennett4,X_amb_night_HP,HP group,CC004/TauUnc,f,4630.0,95,1119,,1604
114873,Bennett4,X_amb_night_HP,HP group,CC006/TauUnc,f,1430.0,130,1119,,1606
114873,Bennett4,X_amb_night_HP,HP group,CC006/TauUnc,f,1166.0,136,1119,,1606
114873,Bennett4,X_amb_night_HP,HP group,CC006/TauUnc,f,1553.0,160,1119,,1606
114873,Bennett4,X_amb_night_HP,HP group,CC006/TauUnc,f,1462.0,37,1119,,1606
114873,Bennett4,X_amb_night_HP,HP group,CC008/GeniUnc,f,1121.0,131,1119,,1608
114873,Bennett4,X_amb_night_HP,HP group,CC008/GeniUnc,f,533.6,186,1119,,1608
114873,Bennett4,X_amb_night_HP,HP group,CC008/GeniUnc,f,908.6,27,1119,,1608
114873,Bennett4,X_amb_night_HP,HP group,CC008/GeniUnc,f,805.3,87,1119,,1608
114873,Bennett4,X_amb_night_HP,HP group,CC011/Unc,f,604.5,132,1119,,1611
114873,Bennett4,X_amb_night_HP,HP group,CC011/Unc,f,616.8,172,1119,,1611
114873,Bennett4,X_amb_night_HP,HP group,CC011/Unc,f,1222.0,33,1119,,1611
114873,Bennett4,X_amb_night_HP,HP group,CC011/Unc,f,873.1,42,1119,,1611
114873,Bennett4,X_amb_night_HP,HP group,CC011/Unc,f,438.0,97,1119,,1611
114873,Bennett4,X_amb_night_HP,HP group,CC012/GeniUnc,f,443.1,164,1119,,1612
114873,Bennett4,X_amb_night_HP,HP group,CC012/GeniUnc,f,395.1,169,1119,,1612
114873,Bennett4,X_amb_night_HP,HP group,CC012/GeniUnc,f,443.1,187,1119,,1612
114873,Bennett4,X_amb_night_HP,HP group,CC012/GeniUnc,f,399.8,23,1119,,1612
114873,Bennett4,X_amb_night_HP,HP group,CC012/GeniUnc,f,444.8,58,1119,,1612
114873,Bennett4,X_amb_night_HP,HP group,CC019/TauUnc,f,748.5,128,1119,,1619
114873,Bennett4,X_amb_night_HP,HP group,CC019/TauUnc,f,858.2,138,1119,,1619
114873,Bennett4,X_amb_night_HP,HP group,CC019/TauUnc,f,840.6,171,1119,,1619
114873,Bennett4,X_amb_night_HP,HP group,CC019/TauUnc,f,755.2,176,1119,,1619
114873,Bennett4,X_amb_night_HP,HP group,CC019/TauUnc,f,918.6,44,1119,,1619
114873,Bennett4,X_amb_night_HP,HP group,CC024/GeniUnc,f,626.4,22,1119,,1624
114873,Bennett4,X_amb_night_HP,HP group,CC024/GeniUnc,f,916.1,66,1119,,1624
114873,Bennett4,X_amb_night_HP,HP group,CC027/GeniUnc,f,1255.0,120,1119,,1627
114873,Bennett4,X_amb_night_HP,HP group,CC027/GeniUnc,f,1190.0,126,1119,,1627
114873,Bennett4,X_amb_night_HP,HP group,CC027/GeniUnc,f,2264.0,165,1119,,1627
114873,Bennett4,X_amb_night_HP,HP group,CC027/GeniUnc,f,1191.0,28,1119,,1627
114873,Bennett4,X_amb_night_HP,HP group,CC027/GeniUnc,f,1235.0,68,1119,,1627
114873,Bennett4,X_amb_night_HP,HP group,CC028/GeniUnc,f,740.1,123,1119,,1628
114873,Bennett4,X_amb_night_HP,HP group,CC028/GeniUnc,f,622.5,167,1119,,1628
114873,Bennett4,X_amb_night_HP,HP group,CC028/GeniUnc,f,740.5,175,1119,,1628
114873,Bennett4,X_amb_night_HP,HP group,CC028/GeniUnc,f,573.3,30,1119,,1628
114873,Bennett4,X_amb_night_HP,HP group,CC030/GeniUnc,f,80.76,134,1119,,1630
114873,Bennett4,X_amb_night_HP,HP group,CC030/GeniUnc,f,330.6,185,1119,,1630
114873,Bennett4,X_amb_night_HP,HP group,CC030/GeniUnc,f,884.3,190,1119,,1630
114873,Bennett4,X_amb_night_HP,HP group,CC030/GeniUnc,f,385.6,21,1119,,1630
114873,Bennett4,X_amb_night_HP,HP group,CC030/GeniUnc,f,920.6,56,1119,,1630
114873,Bennett4,X_amb_night_HP,HP group,CC032/GeniUnc,f,811.8,170,1119,,1632
114873,Bennett4,X_amb_night_HP,HP group,CC032/GeniUnc,f,730.4,188,1119,,1632
114873,Bennett4,X_amb_night_HP,HP group,CC032/GeniUnc,f,635.8,60,1119,,1632
114873,Bennett4,X_amb_night_HP,HP group,CC032/GeniUnc,f,819.2,92,1119,,1632
114873,Bennett4,X_amb_night_HP,HP group,CC032/GeniUnc,f,706.4,98,1119,,1632
114873,Bennett4,X_amb_night_HP,HP group,CC035/Unc,f,405.3,162,1119,,1635
114873,Bennett4,X_amb_night_HP,HP group,CC035/Unc,f,837.2,24,1119,,1635
114873,Bennett4,X_amb_night_HP,HP group,CC035/Unc,f,449.5,260,1119,,1635
114873,Bennett4,X_amb_night_HP,HP group,CC035/Unc,f,838.5,43,1119,,1635
114873,Bennett4,X_amb_night_HP,HP group,CC035/Unc,f,964.5,88,1119,,1635
114873,Bennett4,X_amb_night_HP,HP group,CC036/Unc,f,684.0,159,1119,,1636
114873,Bennett4,X_amb_night_HP,HP group,CC036/Unc,f,1172.0,163,1119,,1636
114873,Bennett4,X_amb_night_HP,HP group,CC036/Unc,f,1272.0,196,1119,,1636
114873,Bennett4,X_amb_night_HP,HP group,CC036/Unc,f,1277.0,26,1119,,1636
114873,Bennett4,X_amb_night_HP,HP group,CC037/TauUnc,f,897.2,121,1119,,1637
114873,Bennett4,X_amb_night_HP,HP group,CC037/TauUnc,f,637.1,133,1119,,1637
114873,Bennett4,X_amb_night_HP,HP group,CC037/TauUnc,f,658.4,29,1119,,1637
114873,Bennett4,X_amb_night_HP,HP group,CC037/TauUnc,f,734.4,69,1119,,1637
114873,Bennett4,X_amb_night_HP,HP group,CC037/TauUnc,f,817.2,90,1119,,1637
114873,Bennett4,X_amb_night_HP,HP group,CC040/TauUnc,f,993.9,168,1119,,1640
114873,Bennett4,X_amb_night_HP,HP group,CC040/TauUnc,f,952.1,197,1119,,1640
114873,Bennett4,X_amb_night_HP,HP group,CC040/TauUnc,f,1446.0,258,1119,,1640
114873,Bennett4,X_amb_night_HP,HP group,CC040/TauUnc,f,707.2,38,1119,,1640
114873,Bennett4,X_amb_night_HP,HP group,CC040/TauUnc,f,893.1,96,1119,,1640
114873,Bennett4,X_amb_night_HP,HP group,CC041/TauUnc,f,655.9,161,1119,,1641
114873,Bennett4,X_amb_night_HP,HP group,CC041/TauUnc,f,707.8,191,1119,,1641
114873,Bennett4,X_amb_night_HP,HP group,CC041/TauUnc,f,347.8,259,1119,,1641
114873,Bennett4,X_amb_night_HP,HP group,CC041/TauUnc,f,953.5,39,1119,,1641
114873,Bennett4,X_amb_night_HP,HP group,CC041/TauUnc,f,313.1,67,1119,,1641
114873,Bennett4,X_amb_night_HP,HP group,CC045/GeniUnc,f,953.7,173,1119,,1645
114873,Bennett4,X_amb_night_HP,HP group,CC045/GeniUnc,f,981.9,25,1119,,1645
114873,Bennett4,X_amb_night_HP,HP group,CC045/GeniUnc,f,1279.0,59,1119,,1645
114873,Bennett4,X_amb_night_HP,HP group,CC045/GeniUnc,f,1316.0,91,1119,,1645
114873,Bennett4,X_amb_night_HP,HP group,CC059/TauUnc,f,868.8,122,1119,,1659
114873,Bennett4,X_amb_night_HP,HP group,CC059/TauUnc,f,511.9,127,1119,,1659
114873,Bennett4,X_amb_night_HP,HP group,CC059/TauUnc,f,831.6,174,1119,,1659
114873,Bennett4,X_amb_night_HP,HP group,CC059/TauUnc,f,713.6,261,1119,,1659
114873,Bennett4,X_amb_night_HP,HP group,CC059/TauUnc,f,806.1,35,1119,,1659
114873,Bennett4,X_amb_night_HP,HP group,CC063/Unc,f,877.6,45,1119,,1663
114873,Bennett4,X_amb_night_HP,HP group,CC063/Unc,f,1141.0,89,1119,,1663
114873,Bennett4,X_amb_night_HP,HP group,CC063/Unc,f,1203.0,94,1119,,1663
114873,Bennett4,X_amb_night_HP,HP group,CC071/TauUnc,f,913.4,137,1119,,1671
114873,Bennett4,X_amb_night_HP,HP group,CC071/TauUnc,f,940.6,166,1119,,1671
114873,Bennett4,X_amb_night_HP,HP group,CC071/TauUnc,f,503.1,198,1119,,1671
114873,Bennett4,X_amb_night_HP,HP group,CC071/TauUnc,f,926.3,40,1119,,1671
114873,Bennett4,X_amb_night_HP,HP group,CC071/TauUnc,f,628.4,70,1119,,1671
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC001/Unc,f,496.9,104,1119,,1601
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC001/Unc,f,623.1,11,1119,,1601
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC001/Unc,f,494.8,71,1119,,1601
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC001/Unc,f,458.2,83,1119,,1601
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC001/Unc,f,478.9,99,1119,,1601
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC002/Unc,f,604.2,139,1119,,1602
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC002/Unc,f,654.2,16,1119,,1602
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC002/Unc,f,248.6,181,1119,,1602
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC002/Unc,f,357.3,46,1119,,1602
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC002/Unc,f,525.6,72,1119,,1602
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC004/TauUnc,f,1946.0,109,1119,,1604
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC004/TauUnc,f,2595.0,115,1119,,1604
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC004/TauUnc,f,2764.0,12,1119,,1604
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC004/TauUnc,f,1048.0,52,1119,,1604
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC004/TauUnc,f,1133.0,76,1119,,1604
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC006/TauUnc,f,1081.0,110,1119,,1606
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC006/TauUnc,f,1450.0,116,1119,,1606
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC006/TauUnc,f,1072.0,141,1119,,1606
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC006/TauUnc,f,142.7,17,1119,,1606
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,678.4,111,1119,,1608
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,551.4,178,1119,,1608
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,388.8,7,1119,,1608
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC008/GeniUnc,f,731.1,73,1119,,1608
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC011/Unc,f,846.4,112,1119,,1611
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC011/Unc,f,355.9,13,1119,,1611
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC011/Unc,f,634.5,153,1119,,1611
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC011/Unc,f,922.1,47,1119,,1611
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC011/Unc,f,833.1,78,1119,,1611
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,762.4,150,1119,,1612
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,424.5,179,1119,,1612
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,394.4,3,1119,,1612
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC012/GeniUnc,f,479.5,53,1119,,1612
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC019/TauUnc,f,638.9,108,1119,,1619
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC019/TauUnc,f,641.6,118,1119,,1619
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC019/TauUnc,f,736.8,152,1119,,1619
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC019/TauUnc,f,697.6,157,1119,,1619
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC019/TauUnc,f,742.9,49,1119,,1619
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC024/GeniUnc,f,1171.0,2,1119,,1624
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC024/GeniUnc,f,1103.0,61,1119,,1624
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,921.2,100,1119,,1627
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1937.0,106,1119,,1627
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1400.0,146,1119,,1627
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1296.0,63,1119,,1627
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC027/GeniUnc,f,1735.0,8,1119,,1627
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,563.8,10,1119,,1628
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,357.5,103,1119,,1628
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,453.2,148,1119,,1628
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC028/GeniUnc,f,921.5,156,1119,,1628
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,648.4,1,1119,,1630
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,733.1,114,1119,,1630
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,944.0,177,1119,,1630
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,760.2,182,1119,,1630
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC030/GeniUnc,f,672.9,51,1119,,1630
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,815.4,151,1119,,1632
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,1392.0,180,1119,,1632
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,565.4,55,1119,,1632
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,787.4,79,1119,,1632
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC032/GeniUnc,f,578.9,82,1119,,1632
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC035/Unc,f,297.4,143,1119,,1635
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC035/Unc,f,548.1,256,1119,,1635
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC035/Unc,f,624.8,4,1119,,1635
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC035/Unc,f,560.5,48,1119,,1635
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC035/Unc,f,946.6,74,1119,,1635
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC036/Unc,f,850.5,105,1119,,1636
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC036/Unc,f,1371.0,140,1119,,1636
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC036/Unc,f,821.5,144,1119,,1636
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC036/Unc,f,1160.0,193,1119,,1636
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC036/Unc,f,1089.0,6,1119,,1636
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC037/TauUnc,f,1066.0,101,1119,,1637
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC037/TauUnc,f,230.4,113,1119,,1637
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC037/TauUnc,f,1001.0,64,1119,,1637
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC037/TauUnc,f,467.5,80,1119,,1637
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC037/TauUnc,f,1260.0,9,1119,,1637
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC040/TauUnc,f,593.5,149,1119,,1640
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC040/TauUnc,f,1165.0,18,1119,,1640
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC040/TauUnc,f,1048.0,254,1119,,1640
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC040/TauUnc,f,909.5,77,1119,,1640
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC041/TauUnc,f,852.0,142,1119,,1641
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC041/TauUnc,f,290.1,183,1119,,1641
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC041/TauUnc,f,511.4,19,1119,,1641
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC041/TauUnc,f,349.2,255,1119,,1641
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC041/TauUnc,f,844.2,62,1119,,1641
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,1063.0,154,1119,,1645
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,856.4,5,1119,,1645
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,9037.0,54,1119,,1645
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC045/GeniUnc,f,967.8,81,1119,,1645
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC059/TauUnc,f,865.1,102,1119,,1659
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC059/TauUnc,f,784.6,107,1119,,1659
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC059/TauUnc,f,509.2,15,1119,,1659
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC059/TauUnc,f,201.5,155,1119,,1659
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC059/TauUnc,f,864.6,257,1119,,1659
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC063/Unc,f,928.5,50,1119,,1663
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC063/Unc,f,578.6,75,1119,,1663
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC063/Unc,f,1291.0,84,1119,,1663
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC071/TauUnc,f,699.6,117,1119,,1671
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC071/TauUnc,f,933.3,147,1119,,1671
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC071/TauUnc,f,1221.0,195,1119,,1671
114874,Bennett4,X_amb_night_HFHS,HFHS group,CC071/TauUnc,f,1002.0,20,1119,,1671
