measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,4,6072,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,4,6073,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,8,6189,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,5,6272,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,5,6275,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,1,6451,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,3,6452,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,3,6454,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,7,6471,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,6,6472,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,4,6617,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,f,1,6626,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,2,106,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,2,107,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,6,108,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,1,109,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,2,113,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,5,6191,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,3,6448,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,1,6453,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,1,6456,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,2,6457,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,1,6463,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,129S1/SvImJ,m,0,6464,634,002448,3
63431,Bolivar1,c_revs_d1,day 1,A/J,f,0,114,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,0,115,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,2,116,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,0,117,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,2,118,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,4,119,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,4,120,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,3,121,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,4,122,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,2,123,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,4,124,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,f,5,125,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,1,110,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,2,111,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,0,112,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,0,113b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,1,114b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,1,115b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,2,116b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,3,117b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,0,118b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,2,119b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,2,120b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,A/J,m,2,121b,634,000646,4
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,8,5618,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,5,5955,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,12,6082,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,2,6083,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,11,6381,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,4,6384,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,2,6385,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,5,6391,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,4,6392,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,5,6396,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,4,6397,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,f,7,6403,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,6,5391,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,9,5613,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,7,5616,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,7,5617,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,10,5951,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,9,5952,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,8,5953,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,2,6075,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,3,6077,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,8,6078,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,6,6079,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6129SF1/J,m,2,6081,634,101043,330
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,10,5868,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,15,5869,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,10,5870,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,5,5871,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,11,5873,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,6,5876,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,3,5956,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,5,5957,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,5,5958,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,4,5961,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,8,6224,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,f,4,6226,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,7,5761,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,8,5762,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,4,5768,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,3,5769,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,7,5875,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,3,5963,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,12,5964,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,3,6218,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,7,6219,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,5,6220,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,7,6225,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,B6C3F1/J,m,6,6227,634,100010,202
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,2,150,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,1,151,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,4,152,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,5,153,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,2,154,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,4,155,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,5,156,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,6,157,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,5,158,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,3,159,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,2,160,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,f,4,161,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,7,146,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,5,147,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,7,148,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,4,149,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,3,150b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,4,151b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,2,152b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,3,153b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,11,154b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,5,155b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,5,156b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,BALB/cByJ,m,6,157b,634,001026,50
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,6,1455,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,6,1456,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,2,1457,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,1,1462,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,4,1468,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,2,1470,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,1,1471,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,5,1472,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,4,1475,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,4,1476,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,9,1477,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,f,2,1478,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,7,24,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,4,25,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,5,26,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,11,27,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,3,28,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,10,29,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,4,30,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,8,31,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,7,32,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,9,33,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,2,34,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C3H/HeJ,m,7,35,634,000659,6
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,4,2733,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,6,2738,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,5,2741,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,8,2745,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,4,2746,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,8,2747,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,3,2751,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,4,2752,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,4,2756,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,7,2757,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,3,2758,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,f,3,2759,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,5,14,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,1,15,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,5,17,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,2,20,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,9,21,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,7,22,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,4,23,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,6,2743,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,3,2748,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,7,2749,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,2,2754,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,C57BL/6J,m,3,2755,634,000664,7
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,1,126,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,1,127,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,3,128,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,5,129,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,1,130,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,1,131,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,3,132,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,1,133,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,4,134,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,1,135,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,3,136,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,f,6,137,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,4,122b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,3,123b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,2,124b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,3,125b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,5,126b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,3,127b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,2,128b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,4,129b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,6,130b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,3,131b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,4,132b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,CBA/J,m,2,133b,634,000656,16
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,2,201,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,4,202,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,4,203,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,5,204,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,4,205,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,9,206,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,5,207,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,5,208,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,5,209,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,0,210,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,9,211,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,f,5,212,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,2,0,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,3,1,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,5,10,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,0,11,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,1,2,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,2,3,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,0,4,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,5,5,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,2,6,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,0,7,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,5,8,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,DBA/2J,m,5,9,634,000671,8
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,3,138,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,3,139,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,3,140,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,6,141,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,3,142,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,6,143,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,4,144,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,5,145,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,2,146b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,3,147b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,5,148b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,f,6,149b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,8,134b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,11,135b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,7,136b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,5,137b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,11,138b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,9,139b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,9,140b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,7,141b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,7,142b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,12,143b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,6,144b,634,001800,9
63431,Bolivar1,c_revs_d1,day 1,FVB/NJ,m,10,145b,634,001800,9
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,8,6072,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,8,6073,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,7,6189,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,1,6272,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,6,6275,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,1,6451,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,4,6452,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,2,6454,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,9,6471,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,6,6472,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,5,6617,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,f,1,6626,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,9,106,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,1,107,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,1,108,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,1,109,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,0,113,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,5,6191,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,2,6448,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,1,6453,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,0,6456,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,4,6457,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,3,6463,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,129S1/SvImJ,m,1,6464,634,002448,3
63432,Bolivar1,c_revs_d2,day 2,A/J,f,1,114,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,2,115,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,1,116,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,1,117,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,0,118,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,1,119,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,2,120,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,2,121,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,4,122,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,4,123,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,1,124,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,f,5,125,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,7,110,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,3,111,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,1,112,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,3,113b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,7,114b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,0,115b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,3,116b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,1,117b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,1,118b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,2,119b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,1,120b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,A/J,m,3,121b,634,000646,4
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,6,5618,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,4,5955,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,8,6082,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,2,6083,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,7,6381,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,1,6384,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,2,6385,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,1,6391,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,3,6392,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,1,6396,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,1,6397,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,f,2,6403,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,4,5391,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,8,5613,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,4,5616,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,5,5617,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,7,5951,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,10,5952,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,5,5953,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,3,6075,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,2,6077,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,2,6078,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,4,6079,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6129SF1/J,m,2,6081,634,101043,330
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,1,5868,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,3,5869,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,5,5870,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,1,5871,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,13,5873,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,7,5876,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,3,5956,634,100010,202
63432,Bolivar1,c_revs_d2,day 2,B6C3F1/J,f,3,5957,634,100010,202
