measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD1,m,3.236,BXD1_CD_5,1049,,1101
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD1,m,5.01,BXD1_CD_4,1049,,1101
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD1,m,2.788,BXD1_CD_3,1049,,1101
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD1,m,2.156,BXD1_CD_2,1049,,1101
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD1,m,5.2765,BXD1_CD_1,1049,,1101
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD100,m,9.334,BXD100_CD_3,1049,,1100
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD100,m,10.182,BXD100_CD_1,1049,,1100
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD100,m,15.192,BXD100_CD_4,1049,,1100
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD100,m,8.814,BXD100_CD_5,1049,,1100
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD100,m,9.2,BXD100_CD_2,1049,,1100
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD11,m,3.82,BXD11_CD_4,1049,,1111
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD11,m,9.366,BXD11_CD_3,1049,,1111
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD11,m,15.764,BXD11_CD_2,1049,,1111
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD11,m,23.206,BXD11_CD_1,1049,,1111
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD12,m,17.502,BXD12_CD_4,1049,,3374
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD12,m,4.086,BXD12_CD_1,1049,,3374
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD12,m,6.918,BXD12_CD_3,1049,,3374
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD27,m,13.546,BXD27_CD_3,1049,,1127
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD27,m,15.582,BXD27_CD_1,1049,,1127
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD27,m,16.096,BXD27_CD_2,1049,,1127
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD27,m,52.36,BXD27_CD_4,1049,,1127
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD32,m,20.862,BXD32_CD_1,1049,,1132
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD32,m,6.79,BXD32_CD_2,1049,,1132
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD32,m,6.696,BXD32_CD_3,1049,,1132
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD32,m,5.392,BXD32_CD_4,1049,,1132
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD32,m,4.332,BXD32_CD_5,1049,,1132
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD34,m,24.772,BXD34_CD_1,1049,,1134
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD34,m,5.508,BXD34_CD_2,1049,,1134
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD34,m,8.142,BXD34_CD_3,1049,,1134
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD34,m,17.822,BXD34_CD_4,1049,,1134
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD34,m,23.582,BXD34_CD_5,1049,,1134
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD39,m,10.37,BXD39_CD_1,1049,,1139
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD39,m,8.488,BXD39_CD_2,1049,,1139
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD39,m,8.384,BXD39_CD_5,1049,,1139
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD40,m,5.932,BXD40_CD_2,1049,,1140
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD40,m,15.968,BXD40_CD_3,1049,,1140
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD40,m,8.542,BXD40_CD_4,1049,,1140
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD40,m,7.95,BXD40_CD_5,1049,,1140
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,0.98,BXD43_CD_3,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,1.842,BXD43_CD_1,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,7.084,BXD43_CD_1_2,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,11.04,BXD43_CD_1_3,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,2.13,BXD43_CD_2,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,4.732,BXD43_CD_2_2,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD43,m,7.44,BXD43_CD_3_2,1049,,1143
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD45,m,7.892,BXD45_CD_2,1049,,1145
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD45,m,17.39,BXD45_CD_3,1049,,1145
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD45,m,12.948,BXD45_CD_5,1049,,1145
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD45,m,29.506,BXD45_CD_1,1049,,1145
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48,m,14.732,BXD48_CD_2,1049,,1148
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48,m,5.478,BXD48_CD_1,1049,,1148
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48,m,6.174,BXD48_CD_3,1049,,1148
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48,m,16.956,BXD48_CD_4,1049,,1148
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48,m,4.028,BXD48_CD_5,1049,,1148
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48a,m,11.256,BXD48a_CD_2,1049,,3375
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48a,m,8.708,BXD48a_CD_3,1049,,3375
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48a,m,8.398,BXD48a_CD_4,1049,,3375
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD48a,m,7.402,BXD48a_CD_1,1049,,3375
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD49,m,11.378,BXD49_CD_1,1049,,1149
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD49,m,10.196,BXD49_CD_2,1049,,1149
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD49,m,12.724,BXD49_CD_3,1049,,1149
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD49,m,7.55,BXD49_CD_4,1049,,1149
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD49,m,8.018,BXD49_CD_5,1049,,1149
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD51,m,17.54,BXD51_CD_4,1049,,1151
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD51,m,7.224,BXD51_CD_1,1049,,1151
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD51,m,12.018,BXD51_CD_2,1049,,1151
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD51,m,3.448,BXD51_CD_3,1049,,1151
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD51,m,12.14,BXD51_CD_5,1049,,1151
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD53,m,8.062,BXD53_CD_1,1049,,1153
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD53,m,7.478,BXD53_CD_2,1049,,1153
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD53,m,29.84,BXD53_CD_3,1049,,1153
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD53,m,5.186,BXD53_CD_5,1049,,1153
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD55,m,2.892,BXD55_CD_1,1049,,1155
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD55,m,5.33,BXD55_CD_2,1049,,1155
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD55,m,5.126,BXD55_CD_3,1049,,1155
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD55,m,4.016,BXD55_CD_4,1049,,1155
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD55,m,4.362,BXD55_CD_5,1049,,1155
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD6,m,26.892,BXD6_CD_6,1049,,1106
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD6,m,8.814,BXD6_CD_5,1049,,1106
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD6,m,16.582,BXD6_CD_1,1049,,1106
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD6,m,6.134,BXD6_CD_2,1049,,1106
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD6,m,9.776,BXD6_CD_4,1049,,1106
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD62,m,11.056,BXD62_CD_1,1049,,1162
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD62,m,10.582,BXD62_CD_2,1049,,1162
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD62,m,11.916,BXD62_CD_3,1049,,1162
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD62,m,23.326,BXD62_CD_4,1049,,1162
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD62,m,27.844,BXD62_CD_5,1049,,1162
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD63,m,7.452,BXD63_CD_3,1049,,1163
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD63,m,4.576,BXD63_CD_2,1049,,1163
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD63,m,3.024,BXD63_CD_4,1049,,1163
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD63,m,6.82,BXD63_CD_5,1049,,1163
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD64,m,38.324,BXD64_CD_1,1049,,1164
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD64,m,9.294,BXD64_CD_2,1049,,1164
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD64,m,56.61,BXD64_CD_3,1049,,1164
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD64,m,14.434,BXD64_CD_4,1049,,1164
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD64,m,30.532,BXD64_CD_5,1049,,1164
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD66,m,8.418,BXD66_CD_3,1049,,1166
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD66,m,10.47,BXD66_CD_2,1049,,1166
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD66,m,24.414,BXD66_CD_1,1049,,1166
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD66,m,8.966,BXD66_CD_4,1049,,1166
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD66,m,7.376,BXD66_CD_5,1049,,1166
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD67,m,0.88,BXD67_CD_5,1049,,1167
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD67,m,3.392,BXD67_CD_4,1049,,1167
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD67,m,12.918,BXD67_CD_3,1049,,1167
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD67,m,0.25,BXD67_CD_1,1049,,1167
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD69,m,7.076,BXD69_CD_2,1049,,1169
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD69,m,5.744,BXD69_CD_1,1049,,1169
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD69,m,18.226,BXD69_CD_3,1049,,1169
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD69,m,22.074,BXD69_CD_4,1049,,1169
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD69,m,22.126,BXD69_CD_5,1049,,1169
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD73,m,13.216,BXD73_CD_4,1049,,1173
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD73,m,2.61,BXD73_CD_1,1049,,1173
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD73,m,7.484,BXD73_CD_3,1049,,1173
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD73,m,1.298,BXD73_CD_5,1049,,1173
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD75,m,36.194,BXD75_CD_1,1049,,1175
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD75,m,10.13,BXD75_CD_2,1049,,1175
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD75,m,59.77,BXD75_CD_3,1049,,1175
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD75,m,32.37,BXD75_CD_4,1049,,1175
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD75,m,123.6,BXD75_CD_5,1049,,1175
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD77,m,29.544,BXD77_CD_1,1049,,1177
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD77,m,13.69,BXD77_CD_2,1049,,1177
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD77,m,21.414,BXD77_CD_3,1049,,1177
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD77,m,4.438,BXD77_CD_4,1049,,1177
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD77,m,12.662,BXD77_CD_5,1049,,1177
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD79,m,15.232,BXD79_CD_1,1049,,1179
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD79,m,12.366,BXD79_CD_2,1049,,1179
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD79,m,16.47,BXD79_CD_3,1049,,1179
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD79,m,12.168,BXD79_CD_4,1049,,1179
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD79,m,15.69,BXD79_CD_5,1049,,1179
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD8,m,23.244,BXD8_CD_3,1049,,1108
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD8,m,1.116,BXD8_CD_1,1049,,1108
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD8,m,26.994,BXD8_CD_2,1049,,1108
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD8,m,40.924,BXD8_CD_5,1049,,1108
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD8,m,13.494,BXD8_CD_4,1049,,1108
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD81,m,3.194,BXD81_CD_1_2,1049,,1181
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD81,m,8.5556,BXD81_CD_3,1049,,1181
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD81,m,2.8361,BXD81_CD_4,1049,,1181
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD84,m,15.15,BXD84_CD_1,1049,,1184
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD84,m,15.2,BXD84_CD_2,1049,,1184
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD84,m,10.91,BXD84_CD_3,1049,,1184
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD84,m,2.558,BXD84_CD_4,1049,,1184
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD84,m,12.718,BXD84_CD_5,1049,,1184
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD87,m,14.658,BXD87_CD_1,1049,,1187
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD87,m,8.954,BXD87_CD_2,1049,,1187
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD87,m,14.832,BXD87_CD_3,1049,,1187
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD87,m,13.56,BXD87_CD_4,1049,,1187
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD87,m,13.866,BXD87_CD_5,1049,,1187
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD89,m,61.5,BXD89_CD_6,1049,,1189
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD89,m,25.708,BXD89_CD_5,1049,,1189
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD89,m,26.846,BXD89_CD_4,1049,,1189
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD89,m,7.314,BXD89_CD_3,1049,,1189
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD89,m,10.46,BXD89_CD_2,1049,,1189
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD89,m,14.278,BXD89_CD_1,1049,,1189
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD90,m,14.86,BXD90_CD_1,1049,,1190
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD90,m,12.89,BXD90_CD_2,1049,,1190
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD90,m,8.186,BXD90_CD_3,1049,,1190
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD90,m,3.29,BXD90_CD_4,1049,,1190
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,BXD90,m,8.446,BXD90_CD_5,1049,,1190
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,C57BL/6J,m,4.99,C57BL/6J_CD_1,1049,000664,7
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,C57BL/6J,m,3.742,C57BL/6J_CD_2,1049,000664,7
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,C57BL/6J,m,5.742,C57BL/6J_CD_3,1049,000664,7
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,C57BL/6J,m,7.246,C57BL/6J_CD_4,1049,000664,7
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,C57BL/6J,m,3.49,C57BL/6J_CD_5,1049,000664,7
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,DBA/2J,m,7.936,DBA/2J_CD_1,1049,000671,8
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,DBA/2J,m,19.768,DBA/2J_CD_2,1049,000671,8
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,DBA/2J,m,8.862,DBA/2J_CD_3,1049,000671,8
112670,Schoonjans1,TCDCA_plasma_t0_CD,CD,DBA/2J,m,19.188,DBA/2J_CD_4,1049,000671,8
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD1,m,7.672,BXD1_HFD_5,1049,,1101
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD1,m,4.774,BXD1_HFD_4,1049,,1101
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD1,m,3.164,BXD1_HFD_3,1049,,1101
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD1,m,11.407,BXD1_HFD_2,1049,,1101
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD1,m,6.664,BXD1_HFD_1,1049,,1101
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,9.594,BXD100_HFD_3_2,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,9.158,BXD100_HFD_4,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,15.324,BXD100_HFD_4_2,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,14.952,BXD100_HFD_5_2,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,24.614,BXD100_HFD_2_2,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,38.618,BXD100_HFD_1_2,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,7.19,BXD100_HFD_2,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,6.262,BXD100_HFD_1,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD100,m,6.884,BXD100_HFD_3,1049,,1100
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD11,m,26.454,BXD11_HFD_4,1049,,1111
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD11,m,39.25,BXD11_HFD_3,1049,,1111
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD11,m,29.922,BXD11_HFD_1,1049,,1111
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD12,m,23.874,BXD12_HFD_4,1049,,3374
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD12,m,13.09,BXD12_HFD_2,1049,,3374
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD12,m,9.186,BXD12_HFD_1,1049,,3374
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD27,m,25.25,BXD27_HFD_1,1049,,1127
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD27,m,86.89,BXD27_HFD_1_2,1049,,1127
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD27,m,77.76,BXD27_HFD_2,1049,,1127
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD27,m,15.84,BXD27_HFD_3,1049,,1127
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD27,m,35.212,BXD27_HFD_4,1049,,1127
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD32,m,5.306,BXD32_HFD_2,1049,,1132
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD32,m,13.208,BXD32_HFD_3,1049,,1132
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD32,m,7.014,BXD32_HFD_4,1049,,1132
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD32,m,12.452,BXD32_HFD_5,1049,,1132
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD34,m,34.784,BXD34_HFD_1,1049,,1134
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD34,m,14.312,BXD34_HFD_2,1049,,1134
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD34,m,16.648,BXD34_HFD_3,1049,,1134
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD34,m,12.404,BXD34_HFD_4,1049,,1134
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD39,m,125.8,BXD39_HFD_1,1049,,1139
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD39,m,23.67,BXD39_HFD_4,1049,,1139
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD39,m,26.08,BXD39_HFD_5,1049,,1139
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD40,m,29.234,BXD40_HFD_1,1049,,1140
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD40,m,23.004,BXD40_HFD_2,1049,,1140
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD40,m,19.098,BXD40_HFD_3,1049,,1140
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD40,m,22.486,BXD40_HFD_4,1049,,1140
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD43,m,10.828,BXD43_HFD_2,1049,,1143
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD43,m,4.22,BXD43_HFD_1,1049,,1143
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD43,m,14.174,BXD43_HFD_3,1049,,1143
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD43,m,5.532,BXD43_HFD_4,1049,,1143
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD43,m,5.804,BXD43_HFD_5,1049,,1143
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD45,m,28.492,BXD45_HFD_2,1049,,1145
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD45,m,10.948,BXD45_HFD_3,1049,,1145
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD45,m,16.998,BXD45_HFD_4,1049,,1145
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD45,m,16.85,BXD45_HFD_5,1049,,1145
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD45,m,20.902,BXD45_HFD_1,1049,,1145
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48,m,22.408,BXD48_HFD_5,1049,,1148
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48,m,63.71,BXD48_HFD_1,1049,,1148
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48,m,10.994,BXD48_HFD_2,1049,,1148
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48,m,31.878,BXD48_HFD_3,1049,,1148
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48,m,27.748,BXD48_HFD_4,1049,,1148
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48a,m,61.29,BXD48a_HFD_3,1049,,3375
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48a,m,242.2,BXD48a_HFD_4,1049,,3375
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48a,m,22.748,BXD48a_HFD_5,1049,,3375
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD48a,m,82.8,BXD48a_HFD_2,1049,,3375
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD49,m,11.584,BXD49_HFD_5,1049,,1149
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD49,m,14.388,BXD49_HFD_1,1049,,1149
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD49,m,77.28,BXD49_HFD_2,1049,,1149
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD49,m,17.498,BXD49_HFD_3,1049,,1149
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD49,m,20.516,BXD49_HFD_4,1049,,1149
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD51,m,70.06,BXD51_HFD_2,1049,,1151
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD51,m,58.19,BXD51_HFD_3,1049,,1151
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD51,m,35.148,BXD51_HFD_5,1049,,1151
112671,Schoonjans1,TCDCA_plasma_t0_HFD,HFD,BXD53,m,49.308,BXD53_HFD_1,1049,,1153
