measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64469,Brinkmeyer1,swing_stride_fore_L,left,CC013/GeniUnc,f,29.3,2,644,,1613
64469,Brinkmeyer1,swing_stride_fore_L,left,CC013/GeniUnc,m,24.6,8,644,,1613
64469,Brinkmeyer1,swing_stride_fore_L,left,CC019/TauUnc,f,42,16,644,,1619
64469,Brinkmeyer1,swing_stride_fore_L,left,CC019/TauUnc,m,26.2,23,644,,1619
64469,Brinkmeyer1,swing_stride_fore_L,left,CC041/TauUnc,f,23.9,28,644,,1641
64469,Brinkmeyer1,swing_stride_fore_L,left,CC041/TauUnc,f,19.1,30,644,,1641
64469,Brinkmeyer1,swing_stride_fore_L,left,CC041/TauUnc,m,52.9,32,644,,1641
64469,Brinkmeyer1,swing_stride_fore_L,left,CC061/GeniUnc,f,36.7,38,644,,1678
64469,Brinkmeyer1,swing_stride_fore_L,left,CC061/GeniUnc,m,41.7,41,644,,1678
64469,Brinkmeyer1,swing_stride_fore_L,left,CC061/GeniUnc,m,37,43,644,,1678
64470,Brinkmeyer1,swing_stride_fore_R,right,CC013/GeniUnc,f,28.7,2,644,,1613
64470,Brinkmeyer1,swing_stride_fore_R,right,CC013/GeniUnc,m,23.65,8,644,,1613
64470,Brinkmeyer1,swing_stride_fore_R,right,CC019/TauUnc,f,31.9,16,644,,1619
64470,Brinkmeyer1,swing_stride_fore_R,right,CC019/TauUnc,m,34.6,23,644,,1619
64470,Brinkmeyer1,swing_stride_fore_R,right,CC041/TauUnc,f,35.5,28,644,,1641
64470,Brinkmeyer1,swing_stride_fore_R,right,CC041/TauUnc,f,26.5,30,644,,1641
64470,Brinkmeyer1,swing_stride_fore_R,right,CC041/TauUnc,m,43.9,32,644,,1641
64470,Brinkmeyer1,swing_stride_fore_R,right,CC061/GeniUnc,f,29.5,38,644,,1678
64470,Brinkmeyer1,swing_stride_fore_R,right,CC061/GeniUnc,m,39,41,644,,1678
64470,Brinkmeyer1,swing_stride_fore_R,right,CC061/GeniUnc,m,30.3,43,644,,1678
