measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,432,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,211,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,517,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,6,518,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,519,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,520,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,59,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,60,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,297,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,2,296,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,295,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,214,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,213,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,212,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,2,61,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,298,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,2,62,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,429,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,0,430,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),129S1/SvImJ,m,1,431,459,002448,3
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,11,598,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,13,599,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,20,600,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,16,44,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,21,103,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,27,104,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,120,105,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,19,106,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,1,219,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,1,220,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,1,221,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,38,222,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,31,317,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,23,318,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,2,319,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,9,320,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,52,41,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,20,42,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,62,43,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,13,433,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,1,435,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,13,436,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),A/J,m,35,597,459,000646,4
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,187,121,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,139,122,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,146,123,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,107,124,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,151,227,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,93,228,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,111,229,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,46,230,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,303,309,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,280,310,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,103,311,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,123,312,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,210,425,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,119,426,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,132,427,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,72,428,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,134,589,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,16,590,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,177,591,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),AKR/J,m,49,592,459,000648,15
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,161,242,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,74,460,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,12,459,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,182,458,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,186,457,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,130,4,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,166,306,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,113,305,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,122,304,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,20,303,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,143,244,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,273,243,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,261,241,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,238,2,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,337,120,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,171,119,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,128,118,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BALB/cByJ,m,230,117,459,001026,50
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,43,112,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2,113,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,50,114,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,55,223,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,36,224,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,100,225,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,64,226,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,21,321,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,4,322,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,16,323,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,49,324,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,4,453,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,59,454,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,95,455,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,109,456,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,38,67,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,15,68,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,2,69,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BTBR T<+> Itpr3<tf>/J,m,87,70,459,002282,1
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,222,188,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,311,401,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,279,402,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,131,403,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,244,404,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,184,730,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,230,804,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,269,805,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,357,85,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,296,859,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,249,860,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,203,861,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,344,862,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,382,883,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,328,884,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,390,885,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),BUB/BnJ,m,307,886,459,000653,24
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,145,235,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,143,236,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,201,237,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,98,238,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,103,339,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,153,340,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,175,341,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,213,342,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,179,465,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,140,466,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,172,467,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,186,468,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,116,485,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,216,486,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,165,487,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,161,488,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,315,95,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,326,96,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,214,97,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C3H/HeJ,m,134,98,459,000659,6
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,144,115,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,280,734,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,117,733,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,192,731,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,199,714,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,149,713,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,264,7,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,202,660,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,77,638,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,105,637,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,178,576,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,260,575,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,119,554,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,163,553,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,92,50,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,205,49,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,367,480,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,201,479,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,62,478,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,80,477,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,135,452,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,251,451,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,77,438,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,171,437,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,127,360,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,219,359,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,98,330,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,182,329,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,132,308,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,61,307,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,300,286,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,1,285,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,166,284,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,128,283,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,152,262,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,107,261,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,39,240,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,94,239,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,318,20,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,208,194,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,179,193,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,353,19,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,212,182,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,150,181,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,159,180,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,182,18,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,101,179,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,277,17,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,355,158,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,221,157,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,225,116,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BL/6J,m,390,11,459,000664,7
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,67,216,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,38,217,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,74,218,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,112,335,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,144,336,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,71,337,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,98,338,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,117,447,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,77,448,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,86,449,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,57,450,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,44,593,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,38,594,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,60,215,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,106,595,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,72,596,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,76,79,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,138,80,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,113,81,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BLKS/J,m,174,82,459,000662,35
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,223,768,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,294,443,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,258,444,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,303,445,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,305,446,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,187,563,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,235,564,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,187,565,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,340,566,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,301,709,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,178,710,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,205,711,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,281,712,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,177,767,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,148,769,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57BR/cdJ,m,268,770,459,000667,32
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,283,210,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,227,209,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,85,208,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,343,207,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,299,707,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,291,708,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,144,315,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,392,316,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,192,417,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,156,418,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,234,419,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,382,525,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,240,526,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,158,527,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,368,528,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,580,705,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,94,706,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C57L/J,m,230,313,459,000668,37
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,435,645,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,738,881,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,211,880,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,998,849,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,119,848,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,191,746,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,327,745,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,109,744,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,563,743,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,346,646,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,380,644,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,136,643,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,113,136,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,229,135,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,117,134,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),C58/J,m,106,133,459,000669,28
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,168,99,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,52,100,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,81,101,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,44,102,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,43,231,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,9,232,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,1,233,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,101,234,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,27,325,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,61,326,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,19,327,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,1,328,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,1,581,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,12,582,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,159,583,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,1,584,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,92,669,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,215,670,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,107,671,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CBA/J,m,4,672,459,000656,16
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,98,689,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,102,398,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,160,399,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,109,400,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,183,555,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,168,556,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,161,557,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,122,558,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,61,690,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,126,691,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,119,692,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,150,759,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,118,760,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,114,761,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,240,762,459,000657,25
45921,Tarantino1,rear_ctrl,baseline (day 2),CE/J,m,49,855,459,000657,25
