measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD1,m,8.7176,BXD1_CD_1,1049,,1101
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD32,m,4.11,BXD32_CD_2,1049,,1132
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD32,m,8.942,BXD32_CD_3,1049,,1132
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD32,m,4.18,BXD32_CD_4,1049,,1132
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD34,m,8.378,BXD34_CD_1,1049,,1134
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD34,m,4.622,BXD34_CD_3,1049,,1134
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD34,m,6.896,BXD34_CD_4,1049,,1134
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD40,m,5.204,BXD40_CD_3,1049,,1140
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD40,m,5.212,BXD40_CD_4,1049,,1140
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD40,m,8.772,BXD40_CD_5,1049,,1140
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD45,m,2.708,BXD45_CD_1,1049,,1145
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD49,m,22.408,BXD49_CD_4,1049,,1149
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD49,m,15.784,BXD49_CD_5,1049,,1149
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD53,m,4.206,BXD53_CD_2,1049,,1153
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD55,m,9.118,BXD55_CD_1,1049,,1155
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD55,m,2.606,BXD55_CD_3,1049,,1155
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD6,m,17.73,BXD6_CD_1,1049,,1106
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD6,m,20.846,BXD6_CD_4,1049,,1106
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD6,m,10.044,BXD6_CD_5,1049,,1106
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD6,m,5.77,BXD6_CD_6,1049,,1106
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD73,m,5.912,BXD73_CD_3,1049,,1173
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD73,m,10.19,BXD73_CD_4,1049,,1173
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD77,m,8.434,BXD77_CD_1,1049,,1177
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD77,m,2.938,BXD77_CD_3,1049,,1177
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD77,m,3.006,BXD77_CD_5,1049,,1177
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD87,m,6.076,BXD87_CD_1,1049,,1187
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD87,m,5.298,BXD87_CD_2,1049,,1187
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD87,m,6.96,BXD87_CD_3,1049,,1187
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD87,m,27.49,BXD87_CD_4,1049,,1187
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,BXD87,m,5.456,BXD87_CD_5,1049,,1187
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,C57BL/6J,m,2.786,C57BL/6J_CD_1,1049,000664,7
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,C57BL/6J,m,5.488,C57BL/6J_CD_2,1049,000664,7
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,C57BL/6J,m,2.914,C57BL/6J_CD_3,1049,000664,7
112646,Schoonjans1,oxo_CA_plasma_t0_CD,CD,C57BL/6J,m,16.666,C57BL/6J_CD_5,1049,000664,7
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD27,m,10.196,BXD27_HFD_1_2,1049,,1127
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD34,m,2.968,BXD34_HFD_1,1049,,1134
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD39,m,5.334,BXD39_HFD_5,1049,,1139
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD40,m,2.936,BXD40_HFD_2,1049,,1140
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD49,m,4.01,BXD49_HFD_3,1049,,1149
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD49,m,9.414,BXD49_HFD_5,1049,,1149
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD55,m,6.606,BXD55_HFD_1,1049,,1155
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD55,m,6.778,BXD55_HFD_5,1049,,1155
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD6,m,8.4833,BXD6_HFD_1,1049,,1106
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD63,m,4.49,BXD63_HFD_1,1049,,1163
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD64,m,4.0,BXD64_HFD_1,1049,,1164
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD64,m,2.754,BXD64_HFD_2,1049,,1164
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD69,m,2.794,BXD69_HFD_2,1049,,1169
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD73,m,3.692,BXD73_HFD_2,1049,,1173
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD75,m,6.968,BXD75_HFD_5,1049,,1175
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD77,m,2.722,BXD77_HFD_2,1049,,1177
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD8,m,5.104,BXD8_HFD_4,1049,,1108
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD89,m,3.33,BXD89_HFD_2,1049,,1189
112647,Schoonjans1,oxo_CA_plasma_t0_HFD,HFD,BXD89,m,3.916,BXD89_HFD_5,1049,,1189
