measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114923,Bennett4,prot_ave_HP,HP group,CC001/Unc,f,0.12589,119,1119,,1601
114923,Bennett4,prot_ave_HP,HP group,CC001/Unc,f,0.57352,124,1119,,1601
114923,Bennett4,prot_ave_HP,HP group,CC001/Unc,f,0.29198,31,1119,,1601
114923,Bennett4,prot_ave_HP,HP group,CC001/Unc,f,0.45874,85,1119,,1601
114923,Bennett4,prot_ave_HP,HP group,CC001/Unc,f,0.06995,93,1119,,1601
114923,Bennett4,prot_ave_HP,HP group,CC002/Unc,f,0.8138,158,1119,,1602
114923,Bennett4,prot_ave_HP,HP group,CC002/Unc,f,1.0197,189,1119,,1602
114923,Bennett4,prot_ave_HP,HP group,CC002/Unc,f,0.77188,36,1119,,1602
114923,Bennett4,prot_ave_HP,HP group,CC002/Unc,f,0.58476,41,1119,,1602
114923,Bennett4,prot_ave_HP,HP group,CC002/Unc,f,1.0787,86,1119,,1602
114923,Bennett4,prot_ave_HP,HP group,CC004/TauUnc,f,1.3022,129,1119,,1604
114923,Bennett4,prot_ave_HP,HP group,CC004/TauUnc,f,0.83139,135,1119,,1604
114923,Bennett4,prot_ave_HP,HP group,CC004/TauUnc,f,1.0222,32,1119,,1604
114923,Bennett4,prot_ave_HP,HP group,CC004/TauUnc,f,0.85704,57,1119,,1604
114923,Bennett4,prot_ave_HP,HP group,CC004/TauUnc,f,0.76024,95,1119,,1604
114923,Bennett4,prot_ave_HP,HP group,CC006/TauUnc,f,1.0115,130,1119,,1606
114923,Bennett4,prot_ave_HP,HP group,CC006/TauUnc,f,0.76513,136,1119,,1606
114923,Bennett4,prot_ave_HP,HP group,CC006/TauUnc,f,0.60158,160,1119,,1606
114923,Bennett4,prot_ave_HP,HP group,CC006/TauUnc,f,0.67667,37,1119,,1606
114923,Bennett4,prot_ave_HP,HP group,CC008/GeniUnc,f,0.78471,131,1119,,1608
114923,Bennett4,prot_ave_HP,HP group,CC008/GeniUnc,f,0.26805,186,1119,,1608
114923,Bennett4,prot_ave_HP,HP group,CC008/GeniUnc,f,0.18527,27,1119,,1608
114923,Bennett4,prot_ave_HP,HP group,CC008/GeniUnc,f,0.98941,87,1119,,1608
114923,Bennett4,prot_ave_HP,HP group,CC011/Unc,f,0.18302,132,1119,,1611
114923,Bennett4,prot_ave_HP,HP group,CC011/Unc,f,0.6407,172,1119,,1611
114923,Bennett4,prot_ave_HP,HP group,CC011/Unc,f,0.47791,33,1119,,1611
114923,Bennett4,prot_ave_HP,HP group,CC011/Unc,f,1.0692,42,1119,,1611
114923,Bennett4,prot_ave_HP,HP group,CC011/Unc,f,0.70788,97,1119,,1611
114923,Bennett4,prot_ave_HP,HP group,CC012/GeniUnc,f,0.15942,164,1119,,1612
114923,Bennett4,prot_ave_HP,HP group,CC012/GeniUnc,f,0.04033,169,1119,,1612
114923,Bennett4,prot_ave_HP,HP group,CC012/GeniUnc,f,0.41814,187,1119,,1612
114923,Bennett4,prot_ave_HP,HP group,CC012/GeniUnc,f,0.26011,23,1119,,1612
114923,Bennett4,prot_ave_HP,HP group,CC012/GeniUnc,f,0.2051,58,1119,,1612
114923,Bennett4,prot_ave_HP,HP group,CC019/TauUnc,f,1.1437,128,1119,,1619
114923,Bennett4,prot_ave_HP,HP group,CC019/TauUnc,f,1.3828,138,1119,,1619
114923,Bennett4,prot_ave_HP,HP group,CC019/TauUnc,f,0.79886,171,1119,,1619
114923,Bennett4,prot_ave_HP,HP group,CC019/TauUnc,f,0.59005,176,1119,,1619
114923,Bennett4,prot_ave_HP,HP group,CC019/TauUnc,f,0.85188,44,1119,,1619
114923,Bennett4,prot_ave_HP,HP group,CC024/GeniUnc,f,1.5506,22,1119,,1624
114923,Bennett4,prot_ave_HP,HP group,CC024/GeniUnc,f,0.57537,66,1119,,1624
114923,Bennett4,prot_ave_HP,HP group,CC027/GeniUnc,f,1.3422,120,1119,,1627
114923,Bennett4,prot_ave_HP,HP group,CC027/GeniUnc,f,0.86894,126,1119,,1627
114923,Bennett4,prot_ave_HP,HP group,CC027/GeniUnc,f,1.4537,165,1119,,1627
114923,Bennett4,prot_ave_HP,HP group,CC027/GeniUnc,f,1.2058,28,1119,,1627
114923,Bennett4,prot_ave_HP,HP group,CC027/GeniUnc,f,0.85955,68,1119,,1627
114923,Bennett4,prot_ave_HP,HP group,CC028/GeniUnc,f,1.431,123,1119,,1628
114923,Bennett4,prot_ave_HP,HP group,CC028/GeniUnc,f,1.5573,167,1119,,1628
114923,Bennett4,prot_ave_HP,HP group,CC028/GeniUnc,f,0.97896,175,1119,,1628
114923,Bennett4,prot_ave_HP,HP group,CC028/GeniUnc,f,1.1214,30,1119,,1628
114923,Bennett4,prot_ave_HP,HP group,CC030/GeniUnc,f,3.3496,134,1119,,1630
114923,Bennett4,prot_ave_HP,HP group,CC030/GeniUnc,f,1.7649,185,1119,,1630
114923,Bennett4,prot_ave_HP,HP group,CC030/GeniUnc,f,0.58172,190,1119,,1630
114923,Bennett4,prot_ave_HP,HP group,CC030/GeniUnc,f,0.33536,21,1119,,1630
114923,Bennett4,prot_ave_HP,HP group,CC030/GeniUnc,f,0.04483,56,1119,,1630
114923,Bennett4,prot_ave_HP,HP group,CC032/GeniUnc,f,1.501,170,1119,,1632
114923,Bennett4,prot_ave_HP,HP group,CC032/GeniUnc,f,1.2483,188,1119,,1632
114923,Bennett4,prot_ave_HP,HP group,CC032/GeniUnc,f,0.59944,60,1119,,1632
114923,Bennett4,prot_ave_HP,HP group,CC032/GeniUnc,f,0.90385,92,1119,,1632
114923,Bennett4,prot_ave_HP,HP group,CC032/GeniUnc,f,0.51851,98,1119,,1632
114923,Bennett4,prot_ave_HP,HP group,CC035/Unc,f,0.30509,162,1119,,1635
114923,Bennett4,prot_ave_HP,HP group,CC035/Unc,f,0.26527,24,1119,,1635
114923,Bennett4,prot_ave_HP,HP group,CC035/Unc,f,0.16931,260,1119,,1635
114923,Bennett4,prot_ave_HP,HP group,CC035/Unc,f,0.32147,43,1119,,1635
114923,Bennett4,prot_ave_HP,HP group,CC035/Unc,f,0.21238,88,1119,,1635
114923,Bennett4,prot_ave_HP,HP group,CC036/Unc,f,0.58719,159,1119,,1636
114923,Bennett4,prot_ave_HP,HP group,CC036/Unc,f,0.61944,163,1119,,1636
114923,Bennett4,prot_ave_HP,HP group,CC036/Unc,f,0.87251,196,1119,,1636
114923,Bennett4,prot_ave_HP,HP group,CC036/Unc,f,0.58555,26,1119,,1636
114923,Bennett4,prot_ave_HP,HP group,CC037/TauUnc,f,0.85254,121,1119,,1637
114923,Bennett4,prot_ave_HP,HP group,CC037/TauUnc,f,0.57511,133,1119,,1637
114923,Bennett4,prot_ave_HP,HP group,CC037/TauUnc,f,0.5316,29,1119,,1637
114923,Bennett4,prot_ave_HP,HP group,CC037/TauUnc,f,0.47712,69,1119,,1637
114923,Bennett4,prot_ave_HP,HP group,CC037/TauUnc,f,0.41536,90,1119,,1637
114923,Bennett4,prot_ave_HP,HP group,CC040/TauUnc,f,0.13488,168,1119,,1640
114923,Bennett4,prot_ave_HP,HP group,CC040/TauUnc,f,0.47447,197,1119,,1640
114923,Bennett4,prot_ave_HP,HP group,CC040/TauUnc,f,0.20669,258,1119,,1640
114923,Bennett4,prot_ave_HP,HP group,CC040/TauUnc,f,0.4229,38,1119,,1640
114923,Bennett4,prot_ave_HP,HP group,CC040/TauUnc,f,0.25073,96,1119,,1640
114923,Bennett4,prot_ave_HP,HP group,CC041/TauUnc,f,0.04252,161,1119,,1641
114923,Bennett4,prot_ave_HP,HP group,CC041/TauUnc,f,0.19267,191,1119,,1641
114923,Bennett4,prot_ave_HP,HP group,CC041/TauUnc,f,0.15634,259,1119,,1641
114923,Bennett4,prot_ave_HP,HP group,CC041/TauUnc,f,0.02698,39,1119,,1641
114923,Bennett4,prot_ave_HP,HP group,CC041/TauUnc,f,0.20907,67,1119,,1641
114923,Bennett4,prot_ave_HP,HP group,CC045/GeniUnc,f,0.41417,173,1119,,1645
114923,Bennett4,prot_ave_HP,HP group,CC045/GeniUnc,f,0.67058,25,1119,,1645
114923,Bennett4,prot_ave_HP,HP group,CC045/GeniUnc,f,0.50105,59,1119,,1645
114923,Bennett4,prot_ave_HP,HP group,CC045/GeniUnc,f,0.75522,91,1119,,1645
114923,Bennett4,prot_ave_HP,HP group,CC059/TauUnc,f,0.69254,122,1119,,1659
114923,Bennett4,prot_ave_HP,HP group,CC059/TauUnc,f,0.30336,127,1119,,1659
114923,Bennett4,prot_ave_HP,HP group,CC059/TauUnc,f,0.34223,174,1119,,1659
114923,Bennett4,prot_ave_HP,HP group,CC059/TauUnc,f,0.51089,261,1119,,1659
114923,Bennett4,prot_ave_HP,HP group,CC059/TauUnc,f,0.23684,35,1119,,1659
114923,Bennett4,prot_ave_HP,HP group,CC063/Unc,f,5.6778,45,1119,,1663
114923,Bennett4,prot_ave_HP,HP group,CC063/Unc,f,3.3676,89,1119,,1663
114923,Bennett4,prot_ave_HP,HP group,CC063/Unc,f,0.22666,94,1119,,1663
114923,Bennett4,prot_ave_HP,HP group,CC071/TauUnc,f,0.43321,137,1119,,1671
114923,Bennett4,prot_ave_HP,HP group,CC071/TauUnc,f,0.28557,166,1119,,1671
114923,Bennett4,prot_ave_HP,HP group,CC071/TauUnc,f,0.7736,198,1119,,1671
114923,Bennett4,prot_ave_HP,HP group,CC071/TauUnc,f,0.84382,40,1119,,1671
114923,Bennett4,prot_ave_HP,HP group,CC071/TauUnc,f,0.8495,70,1119,,1671
114924,Bennett4,prot_ave_HFHS,HFHS group,CC001/Unc,f,0.24515,104,1119,,1601
114924,Bennett4,prot_ave_HFHS,HFHS group,CC001/Unc,f,0.28291,11,1119,,1601
114924,Bennett4,prot_ave_HFHS,HFHS group,CC001/Unc,f,0.06622,71,1119,,1601
114924,Bennett4,prot_ave_HFHS,HFHS group,CC001/Unc,f,0.15814,83,1119,,1601
114924,Bennett4,prot_ave_HFHS,HFHS group,CC001/Unc,f,0.23592,99,1119,,1601
114924,Bennett4,prot_ave_HFHS,HFHS group,CC002/Unc,f,0.36039,139,1119,,1602
114924,Bennett4,prot_ave_HFHS,HFHS group,CC002/Unc,f,0.32803,16,1119,,1602
114924,Bennett4,prot_ave_HFHS,HFHS group,CC002/Unc,f,0.5401,181,1119,,1602
114924,Bennett4,prot_ave_HFHS,HFHS group,CC002/Unc,f,0.4504,46,1119,,1602
114924,Bennett4,prot_ave_HFHS,HFHS group,CC002/Unc,f,0.7339,72,1119,,1602
114924,Bennett4,prot_ave_HFHS,HFHS group,CC004/TauUnc,f,0.71892,109,1119,,1604
114924,Bennett4,prot_ave_HFHS,HFHS group,CC004/TauUnc,f,0.64138,115,1119,,1604
114924,Bennett4,prot_ave_HFHS,HFHS group,CC004/TauUnc,f,0.70711,12,1119,,1604
114924,Bennett4,prot_ave_HFHS,HFHS group,CC004/TauUnc,f,0.55646,52,1119,,1604
114924,Bennett4,prot_ave_HFHS,HFHS group,CC004/TauUnc,f,0.15628,76,1119,,1604
114924,Bennett4,prot_ave_HFHS,HFHS group,CC006/TauUnc,f,0.28968,110,1119,,1606
114924,Bennett4,prot_ave_HFHS,HFHS group,CC006/TauUnc,f,0.59182,116,1119,,1606
114924,Bennett4,prot_ave_HFHS,HFHS group,CC006/TauUnc,f,0.35958,141,1119,,1606
114924,Bennett4,prot_ave_HFHS,HFHS group,CC006/TauUnc,f,0.26439,17,1119,,1606
114924,Bennett4,prot_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.25804,111,1119,,1608
114924,Bennett4,prot_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.22154,178,1119,,1608
114924,Bennett4,prot_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.14196,7,1119,,1608
114924,Bennett4,prot_ave_HFHS,HFHS group,CC008/GeniUnc,f,0.40287,73,1119,,1608
114924,Bennett4,prot_ave_HFHS,HFHS group,CC011/Unc,f,0.10511,112,1119,,1611
114924,Bennett4,prot_ave_HFHS,HFHS group,CC011/Unc,f,0.2847,13,1119,,1611
114924,Bennett4,prot_ave_HFHS,HFHS group,CC011/Unc,f,0.2581,153,1119,,1611
114924,Bennett4,prot_ave_HFHS,HFHS group,CC011/Unc,f,0.54424,47,1119,,1611
114924,Bennett4,prot_ave_HFHS,HFHS group,CC011/Unc,f,0.20584,78,1119,,1611
114924,Bennett4,prot_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.29687,150,1119,,1612
114924,Bennett4,prot_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.28872,179,1119,,1612
114924,Bennett4,prot_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.19721,3,1119,,1612
114924,Bennett4,prot_ave_HFHS,HFHS group,CC012/GeniUnc,f,0.13375,53,1119,,1612
114924,Bennett4,prot_ave_HFHS,HFHS group,CC019/TauUnc,f,1.494,108,1119,,1619
114924,Bennett4,prot_ave_HFHS,HFHS group,CC019/TauUnc,f,0.64108,118,1119,,1619
114924,Bennett4,prot_ave_HFHS,HFHS group,CC019/TauUnc,f,0.48317,152,1119,,1619
114924,Bennett4,prot_ave_HFHS,HFHS group,CC019/TauUnc,f,0.45417,157,1119,,1619
114924,Bennett4,prot_ave_HFHS,HFHS group,CC019/TauUnc,f,0.37609,49,1119,,1619
114924,Bennett4,prot_ave_HFHS,HFHS group,CC024/GeniUnc,f,0.80743,2,1119,,1624
114924,Bennett4,prot_ave_HFHS,HFHS group,CC024/GeniUnc,f,0.54508,61,1119,,1624
114924,Bennett4,prot_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.40575,100,1119,,1627
114924,Bennett4,prot_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.54106,106,1119,,1627
114924,Bennett4,prot_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.5607,146,1119,,1627
114924,Bennett4,prot_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.5775,63,1119,,1627
114924,Bennett4,prot_ave_HFHS,HFHS group,CC027/GeniUnc,f,0.33252,8,1119,,1627
114924,Bennett4,prot_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.54969,10,1119,,1628
114924,Bennett4,prot_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.39347,103,1119,,1628
114924,Bennett4,prot_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.56565,148,1119,,1628
114924,Bennett4,prot_ave_HFHS,HFHS group,CC028/GeniUnc,f,0.37603,156,1119,,1628
114924,Bennett4,prot_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.21573,1,1119,,1630
114924,Bennett4,prot_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.38987,114,1119,,1630
114924,Bennett4,prot_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.14957,177,1119,,1630
114924,Bennett4,prot_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.33516,182,1119,,1630
114924,Bennett4,prot_ave_HFHS,HFHS group,CC030/GeniUnc,f,0.28722,51,1119,,1630
114924,Bennett4,prot_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.63131,151,1119,,1632
114924,Bennett4,prot_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.6029,180,1119,,1632
114924,Bennett4,prot_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.18619,55,1119,,1632
114924,Bennett4,prot_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.17336,79,1119,,1632
114924,Bennett4,prot_ave_HFHS,HFHS group,CC032/GeniUnc,f,0.12584,82,1119,,1632
114924,Bennett4,prot_ave_HFHS,HFHS group,CC035/Unc,f,0.21713,143,1119,,1635
114924,Bennett4,prot_ave_HFHS,HFHS group,CC035/Unc,f,0.12475,256,1119,,1635
114924,Bennett4,prot_ave_HFHS,HFHS group,CC035/Unc,f,0.11476,4,1119,,1635
114924,Bennett4,prot_ave_HFHS,HFHS group,CC035/Unc,f,0.21555,48,1119,,1635
114924,Bennett4,prot_ave_HFHS,HFHS group,CC035/Unc,f,0.24827,74,1119,,1635
114924,Bennett4,prot_ave_HFHS,HFHS group,CC036/Unc,f,0.43541,105,1119,,1636
114924,Bennett4,prot_ave_HFHS,HFHS group,CC036/Unc,f,0.37006,140,1119,,1636
114924,Bennett4,prot_ave_HFHS,HFHS group,CC036/Unc,f,0.39393,144,1119,,1636
114924,Bennett4,prot_ave_HFHS,HFHS group,CC036/Unc,f,0.42481,193,1119,,1636
114924,Bennett4,prot_ave_HFHS,HFHS group,CC036/Unc,f,0.41552,6,1119,,1636
114924,Bennett4,prot_ave_HFHS,HFHS group,CC037/TauUnc,f,0.4121,101,1119,,1637
114924,Bennett4,prot_ave_HFHS,HFHS group,CC037/TauUnc,f,0.41366,113,1119,,1637
114924,Bennett4,prot_ave_HFHS,HFHS group,CC037/TauUnc,f,0.49186,64,1119,,1637
114924,Bennett4,prot_ave_HFHS,HFHS group,CC037/TauUnc,f,0.14202,80,1119,,1637
114924,Bennett4,prot_ave_HFHS,HFHS group,CC037/TauUnc,f,0.16425,9,1119,,1637
114924,Bennett4,prot_ave_HFHS,HFHS group,CC040/TauUnc,f,0.23191,149,1119,,1640
114924,Bennett4,prot_ave_HFHS,HFHS group,CC040/TauUnc,f,0.24425,18,1119,,1640
114924,Bennett4,prot_ave_HFHS,HFHS group,CC040/TauUnc,f,0.4402,254,1119,,1640
114924,Bennett4,prot_ave_HFHS,HFHS group,CC040/TauUnc,f,0.33792,77,1119,,1640
114924,Bennett4,prot_ave_HFHS,HFHS group,CC041/TauUnc,f,0.03114,142,1119,,1641
114924,Bennett4,prot_ave_HFHS,HFHS group,CC041/TauUnc,f,0.03272,183,1119,,1641
114924,Bennett4,prot_ave_HFHS,HFHS group,CC041/TauUnc,f,0.01606,19,1119,,1641
114924,Bennett4,prot_ave_HFHS,HFHS group,CC041/TauUnc,f,0.17912,255,1119,,1641
114924,Bennett4,prot_ave_HFHS,HFHS group,CC041/TauUnc,f,0.49096,62,1119,,1641
114924,Bennett4,prot_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.17121,154,1119,,1645
114924,Bennett4,prot_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.32036,5,1119,,1645
114924,Bennett4,prot_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.46544,54,1119,,1645
114924,Bennett4,prot_ave_HFHS,HFHS group,CC045/GeniUnc,f,0.46556,81,1119,,1645
114924,Bennett4,prot_ave_HFHS,HFHS group,CC059/TauUnc,f,0.31994,102,1119,,1659
114924,Bennett4,prot_ave_HFHS,HFHS group,CC059/TauUnc,f,0.32797,107,1119,,1659
114924,Bennett4,prot_ave_HFHS,HFHS group,CC059/TauUnc,f,0.25396,15,1119,,1659
114924,Bennett4,prot_ave_HFHS,HFHS group,CC059/TauUnc,f,0.29417,155,1119,,1659
114924,Bennett4,prot_ave_HFHS,HFHS group,CC059/TauUnc,f,0.37984,257,1119,,1659
114924,Bennett4,prot_ave_HFHS,HFHS group,CC063/Unc,f,0.10481,50,1119,,1663
114924,Bennett4,prot_ave_HFHS,HFHS group,CC063/Unc,f,0.13453,75,1119,,1663
114924,Bennett4,prot_ave_HFHS,HFHS group,CC063/Unc,f,0.09672,84,1119,,1663
114924,Bennett4,prot_ave_HFHS,HFHS group,CC071/TauUnc,f,0.557,117,1119,,1671
114924,Bennett4,prot_ave_HFHS,HFHS group,CC071/TauUnc,f,0.44515,147,1119,,1671
114924,Bennett4,prot_ave_HFHS,HFHS group,CC071/TauUnc,f,0.45327,195,1119,,1671
114924,Bennett4,prot_ave_HFHS,HFHS group,CC071/TauUnc,f,0.34547,20,1119,,1671
