measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,98.50,10:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,96.72,11:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,96.97,8:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,93.38,7:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,96.83,6:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,97.10,9:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,96.25,5:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,97.43,4:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,96.44,12:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,129S1/SvImJ,f,98.27,13:3f,588,002448,3
58821,Schughart5,pctbw_trt_d1,1,A/J,f,97.73,11:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,95.82,5:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,97.05,10:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,88.72,7:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,98.81,6:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,98.58,12:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,95.29,8:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,93.38,9:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,A/J,f,98.29,13:4f,588,000646,4
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,102.56,6:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,95.16,7:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,102.48,8:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,93.17,12:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,98.44,13:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,97.57,9:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,95.54,10:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,101.45,14:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,98.66,15:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,93.00,11:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,C57BL/6J,f,94.63,5:7f,588,000664,7
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,100.50,9:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,100.49,8:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,100.86,11:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,99.45,6:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,95.72,12:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,98.41,5:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,99.78,10:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,CAST/EiJ,f,95.52,7:2f,588,000928,2
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,101.82,5:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,96.33,13:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,104.05,14:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,93.69,8:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,99.87,10:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,102.04,11:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,96.90,4:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,91.50,7:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,94.36,6:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,102.12,9:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NOD/ShiLtJ,f,99.36,12:13f,588,001976,13
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,96.59,13:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,100.34,5:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,105.37,9:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,101.02,8:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,100.21,14:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,105.55,11:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,100.08,15:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,99.75,23,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,98.46,16:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,103.08,10:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,101.40,17:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,98.22,18:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,97.78,19:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,98.47,20:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,103.63,7:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,101.46,21:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,100.91,6:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,98.61,22:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,99.14,4:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,NZO/HlLtJ,f,99.31,12:122f,588,002105,122
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,95.10,9:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,100.00,10:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,95.35,11:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,97.87,12:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,94.99,13:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,96.83,14:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,92.81,15:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,95.02,16:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,89.12,17:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,94.77,18:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,95.95,19:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,94.13,20:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,89.42,21:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,96.09,22:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,90.85,5:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,91.71,6:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,94.22,7:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,PWK/PhJ,f,98.53,8:217f,588,003715,217
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,96.33,10:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,101.16,7:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,97.95,15:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,98.15,14:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,97.80,13:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,98.76,12:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,96.49,9:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,98.86,11:42f,588,001145,42
58821,Schughart5,pctbw_trt_d1,1,WSB/EiJ,f,98.03,8:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,98.50,10:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,95.55,11:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,94.68,8:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,87.27,7:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,93.94,6:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,96.67,9:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,99.42,5:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,95.74,4:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,94.02,12:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,129S1/SvImJ,f,97.10,13:3f,588,002448,3
58822,Schughart5,pctbw_trt_d2,2,A/J,f,99.84,11:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,96.93,5:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,97.01,10:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,89.43,7:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,99.09,6:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,101.75,12:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,99.18,8:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,93.77,9:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,A/J,f,96.93,13:4f,588,000646,4
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,100.13,6:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,95.90,7:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,100.40,8:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,95.30,12:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,96.88,13:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,98.68,9:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,96.86,10:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,98.93,14:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,97.32,15:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,91.35,11:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,C57BL/6J,f,96.23,5:7f,588,000664,7
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,98.99,9:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,97.29,8:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,96.58,11:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,98.29,6:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,92.89,12:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,97.23,5:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,94.10,10:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,CAST/EiJ,f,91.18,7:2f,588,000928,2
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,97.81,5:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,97.12,13:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,102.27,14:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,98.51,8:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,96.36,10:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,100.70,11:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,94.86,4:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,96.04,7:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,101.26,6:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,97.83,9:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NOD/ShiLtJ,f,97.32,12:13f,588,001976,13
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,97.73,13:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,101.13,5:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,98.57,9:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,102.45,8:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,100.23,14:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,102.18,11:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,101.24,15:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,99.84,23,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,99.87,16:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,98.93,10:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,102.36,17:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,101.64,18:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,97.13,19:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,94.81,20:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,103.48,7:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,100.44,21:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,99.16,6:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,100.40,22:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,98.18,4:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,NZO/HlLtJ,f,96.63,12:122f,588,002105,122
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,94.02,9:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,97.68,10:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,93.67,11:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,94.77,12:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,93.21,13:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,93.67,14:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,95.74,15:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,92.13,16:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,86.33,17:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,90.15,18:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,92.01,19:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,90.56,20:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,88.22,21:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,94.21,22:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,87.84,5:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,90.65,6:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,91.82,7:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,PWK/PhJ,f,96.13,8:217f,588,003715,217
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,91.91,10:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,98.04,7:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,93.23,15:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,93.15,14:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,90.20,13:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,95.08,12:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,88.75,9:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,95.70,11:42f,588,001145,42
58822,Schughart5,pctbw_trt_d2,2,WSB/EiJ,f,88.76,8:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,98.89,10:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,95.43,11:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,90.40,8:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,85.28,7:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,98.56,6:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,93.94,9:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,92.19,5:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,92.19,4:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,92.66,12:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,129S1/SvImJ,f,93.97,13:3f,588,002448,3
58823,Schughart5,pctbw_trt_d3,3,A/J,f,96.96,11:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,94.09,5:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,95.16,10:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,86.67,7:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,93.38,6:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,98.34,12:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,91.35,8:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,85.26,9:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,A/J,f,93.66,13:4f,588,000646,4
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,94.13,6:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,92.74,7:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,95.10,8:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,95.35,12:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,91.04,13:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,96.61,9:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,91.86,10:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,98.93,14:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,92.96,15:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,91.95,11:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,C57BL/6J,f,93.86,5:7f,588,000664,7
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,93.82,9:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,93.82,8:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,91.60,11:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,93.84,6:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,89.34,12:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,89.95,5:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,87.90,10:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,CAST/EiJ,f,87.86,7:2f,588,000928,2
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,97.77,5:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,97.27,13:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.49,14:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,87.51,8:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,100.85,10:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,98.75,11:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,95.49,4:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,91.85,7:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,92.84,6:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,101.98,9:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NOD/ShiLtJ,f,95.97,12:13f,588,001976,13
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,98.32,13:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,101.18,5:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,98.87,9:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,97.32,8:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,99.02,14:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,101.09,11:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,103.61,15:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,100.25,23,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,101.41,16:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,99.69,10:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,100.25,17:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,102.48,18:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,96.96,19:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,93.43,20:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,98.73,7:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,101.53,21:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,101.61,6:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,97.60,22:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,100.51,4:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,NZO/HlLtJ,f,99.25,12:122f,588,002105,122
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,95.74,9:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,99.69,10:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,93.11,11:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,93.60,12:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,97.36,13:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,96.42,14:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,99.73,15:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,95.15,16:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,82.51,17:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,93.92,18:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,95.43,19:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,95.76,20:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,89.48,21:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,101.04,22:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,90.53,5:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,93.81,6:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,90.65,7:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,PWK/PhJ,f,95.89,8:217f,588,003715,217
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,91.36,10:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,97.24,7:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,90.70,15:42f,588,001145,42
58823,Schughart5,pctbw_trt_d3,3,WSB/EiJ,f,88.38,14:42f,588,001145,42
