measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114713,Bennett4,lean_base_HP,HP group,CC001/Unc,f,11.97,119,1119,,1601
114713,Bennett4,lean_base_HP,HP group,CC001/Unc,f,12.61,124,1119,,1601
114713,Bennett4,lean_base_HP,HP group,CC001/Unc,f,12.7,31,1119,,1601
114713,Bennett4,lean_base_HP,HP group,CC001/Unc,f,13.07,85,1119,,1601
114713,Bennett4,lean_base_HP,HP group,CC001/Unc,f,13.01,93,1119,,1601
114713,Bennett4,lean_base_HP,HP group,CC002/Unc,f,15.11,158,1119,,1602
114713,Bennett4,lean_base_HP,HP group,CC002/Unc,f,15.18,189,1119,,1602
114713,Bennett4,lean_base_HP,HP group,CC002/Unc,f,16.69,36,1119,,1602
114713,Bennett4,lean_base_HP,HP group,CC002/Unc,f,14.8,41,1119,,1602
114713,Bennett4,lean_base_HP,HP group,CC002/Unc,f,15.39,86,1119,,1602
114713,Bennett4,lean_base_HP,HP group,CC004/TauUnc,f,16.3,129,1119,,1604
114713,Bennett4,lean_base_HP,HP group,CC004/TauUnc,f,14.48,135,1119,,1604
114713,Bennett4,lean_base_HP,HP group,CC004/TauUnc,f,15.39,32,1119,,1604
114713,Bennett4,lean_base_HP,HP group,CC004/TauUnc,f,16.11,57,1119,,1604
114713,Bennett4,lean_base_HP,HP group,CC004/TauUnc,f,15.62,95,1119,,1604
114713,Bennett4,lean_base_HP,HP group,CC006/TauUnc,f,14.14,130,1119,,1606
114713,Bennett4,lean_base_HP,HP group,CC006/TauUnc,f,13.68,136,1119,,1606
114713,Bennett4,lean_base_HP,HP group,CC006/TauUnc,f,14.26,160,1119,,1606
114713,Bennett4,lean_base_HP,HP group,CC006/TauUnc,f,13.36,37,1119,,1606
114713,Bennett4,lean_base_HP,HP group,CC008/GeniUnc,f,17.79,131,1119,,1608
114713,Bennett4,lean_base_HP,HP group,CC008/GeniUnc,f,17.35,186,1119,,1608
114713,Bennett4,lean_base_HP,HP group,CC008/GeniUnc,f,16.17,27,1119,,1608
114713,Bennett4,lean_base_HP,HP group,CC008/GeniUnc,f,16.15,87,1119,,1608
114713,Bennett4,lean_base_HP,HP group,CC011/Unc,f,16.55,132,1119,,1611
114713,Bennett4,lean_base_HP,HP group,CC011/Unc,f,16.56,172,1119,,1611
114713,Bennett4,lean_base_HP,HP group,CC011/Unc,f,19.01,33,1119,,1611
114713,Bennett4,lean_base_HP,HP group,CC011/Unc,f,18.63,42,1119,,1611
114713,Bennett4,lean_base_HP,HP group,CC011/Unc,f,18.27,97,1119,,1611
114713,Bennett4,lean_base_HP,HP group,CC012/GeniUnc,f,12.23,164,1119,,1612
114713,Bennett4,lean_base_HP,HP group,CC012/GeniUnc,f,12.43,169,1119,,1612
114713,Bennett4,lean_base_HP,HP group,CC012/GeniUnc,f,13.91,187,1119,,1612
114713,Bennett4,lean_base_HP,HP group,CC012/GeniUnc,f,11.93,23,1119,,1612
114713,Bennett4,lean_base_HP,HP group,CC012/GeniUnc,f,13.37,58,1119,,1612
114713,Bennett4,lean_base_HP,HP group,CC019/TauUnc,f,11.99,128,1119,,1619
114713,Bennett4,lean_base_HP,HP group,CC019/TauUnc,f,11.83,138,1119,,1619
114713,Bennett4,lean_base_HP,HP group,CC019/TauUnc,f,10.73,171,1119,,1619
114713,Bennett4,lean_base_HP,HP group,CC019/TauUnc,f,11.68,176,1119,,1619
114713,Bennett4,lean_base_HP,HP group,CC019/TauUnc,f,10.0,44,1119,,1619
114713,Bennett4,lean_base_HP,HP group,CC024/GeniUnc,f,15.74,22,1119,,1624
114713,Bennett4,lean_base_HP,HP group,CC024/GeniUnc,f,16.76,66,1119,,1624
114713,Bennett4,lean_base_HP,HP group,CC027/GeniUnc,f,13.97,120,1119,,1627
114713,Bennett4,lean_base_HP,HP group,CC027/GeniUnc,f,15.11,126,1119,,1627
114713,Bennett4,lean_base_HP,HP group,CC027/GeniUnc,f,14.53,165,1119,,1627
114713,Bennett4,lean_base_HP,HP group,CC027/GeniUnc,f,13.48,28,1119,,1627
114713,Bennett4,lean_base_HP,HP group,CC027/GeniUnc,f,14.64,68,1119,,1627
114713,Bennett4,lean_base_HP,HP group,CC028/GeniUnc,f,15.95,123,1119,,1628
114713,Bennett4,lean_base_HP,HP group,CC028/GeniUnc,f,14.57,167,1119,,1628
114713,Bennett4,lean_base_HP,HP group,CC028/GeniUnc,f,17.78,175,1119,,1628
114713,Bennett4,lean_base_HP,HP group,CC028/GeniUnc,f,15.74,30,1119,,1628
114713,Bennett4,lean_base_HP,HP group,CC030/GeniUnc,f,12.77,134,1119,,1630
114713,Bennett4,lean_base_HP,HP group,CC030/GeniUnc,f,13.32,185,1119,,1630
114713,Bennett4,lean_base_HP,HP group,CC030/GeniUnc,f,13.43,190,1119,,1630
114713,Bennett4,lean_base_HP,HP group,CC030/GeniUnc,f,13.31,21,1119,,1630
114713,Bennett4,lean_base_HP,HP group,CC030/GeniUnc,f,13.93,56,1119,,1630
114713,Bennett4,lean_base_HP,HP group,CC032/GeniUnc,f,16.07,170,1119,,1632
114713,Bennett4,lean_base_HP,HP group,CC032/GeniUnc,f,14.27,188,1119,,1632
114713,Bennett4,lean_base_HP,HP group,CC032/GeniUnc,f,14.35,60,1119,,1632
114713,Bennett4,lean_base_HP,HP group,CC032/GeniUnc,f,15.06,92,1119,,1632
114713,Bennett4,lean_base_HP,HP group,CC032/GeniUnc,f,14.83,98,1119,,1632
114713,Bennett4,lean_base_HP,HP group,CC035/Unc,f,16.5,24,1119,,1635
114713,Bennett4,lean_base_HP,HP group,CC035/Unc,f,16.36,260,1119,,1635
114713,Bennett4,lean_base_HP,HP group,CC035/Unc,f,16.72,43,1119,,1635
114713,Bennett4,lean_base_HP,HP group,CC035/Unc,f,13.37,88,1119,,1635
114713,Bennett4,lean_base_HP,HP group,CC036/Unc,f,14.37,125,1119,,1636
114713,Bennett4,lean_base_HP,HP group,CC036/Unc,f,11.46,159,1119,,1636
114713,Bennett4,lean_base_HP,HP group,CC036/Unc,f,11.88,163,1119,,1636
114713,Bennett4,lean_base_HP,HP group,CC036/Unc,f,14.02,196,1119,,1636
114713,Bennett4,lean_base_HP,HP group,CC036/Unc,f,12.35,26,1119,,1636
114713,Bennett4,lean_base_HP,HP group,CC037/TauUnc,f,16.6,121,1119,,1637
114713,Bennett4,lean_base_HP,HP group,CC037/TauUnc,f,14.48,133,1119,,1637
114713,Bennett4,lean_base_HP,HP group,CC037/TauUnc,f,17.02,29,1119,,1637
114713,Bennett4,lean_base_HP,HP group,CC037/TauUnc,f,14.92,69,1119,,1637
114713,Bennett4,lean_base_HP,HP group,CC037/TauUnc,f,15.26,90,1119,,1637
114713,Bennett4,lean_base_HP,HP group,CC040/TauUnc,f,17.2,168,1119,,1640
114713,Bennett4,lean_base_HP,HP group,CC040/TauUnc,f,18.66,197,1119,,1640
114713,Bennett4,lean_base_HP,HP group,CC040/TauUnc,f,13.69,258,1119,,1640
114713,Bennett4,lean_base_HP,HP group,CC040/TauUnc,f,15.04,38,1119,,1640
114713,Bennett4,lean_base_HP,HP group,CC040/TauUnc,f,14.85,96,1119,,1640
114713,Bennett4,lean_base_HP,HP group,CC041/TauUnc,f,14.89,161,1119,,1641
114713,Bennett4,lean_base_HP,HP group,CC041/TauUnc,f,16.89,191,1119,,1641
114713,Bennett4,lean_base_HP,HP group,CC041/TauUnc,f,16.08,259,1119,,1641
114713,Bennett4,lean_base_HP,HP group,CC041/TauUnc,f,15.67,39,1119,,1641
114713,Bennett4,lean_base_HP,HP group,CC041/TauUnc,f,13.94,67,1119,,1641
114713,Bennett4,lean_base_HP,HP group,CC045/GeniUnc,f,14.81,173,1119,,1645
114713,Bennett4,lean_base_HP,HP group,CC045/GeniUnc,f,12.8,25,1119,,1645
114713,Bennett4,lean_base_HP,HP group,CC045/GeniUnc,f,13.48,59,1119,,1645
114713,Bennett4,lean_base_HP,HP group,CC045/GeniUnc,f,13.29,91,1119,,1645
114713,Bennett4,lean_base_HP,HP group,CC059/TauUnc,f,18.48,122,1119,,1659
114713,Bennett4,lean_base_HP,HP group,CC059/TauUnc,f,16.34,127,1119,,1659
114713,Bennett4,lean_base_HP,HP group,CC059/TauUnc,f,17.48,174,1119,,1659
114713,Bennett4,lean_base_HP,HP group,CC059/TauUnc,f,16.34,261,1119,,1659
114713,Bennett4,lean_base_HP,HP group,CC059/TauUnc,f,13.57,35,1119,,1659
114713,Bennett4,lean_base_HP,HP group,CC063/Unc,f,15.4,192,1119,,1663
114713,Bennett4,lean_base_HP,HP group,CC063/Unc,f,11.73,45,1119,,1663
114713,Bennett4,lean_base_HP,HP group,CC063/Unc,f,11.79,89,1119,,1663
114713,Bennett4,lean_base_HP,HP group,CC063/Unc,f,11.25,94,1119,,1663
114713,Bennett4,lean_base_HP,HP group,CC071/TauUnc,f,11.13,137,1119,,1671
114713,Bennett4,lean_base_HP,HP group,CC071/TauUnc,f,11.66,166,1119,,1671
114713,Bennett4,lean_base_HP,HP group,CC071/TauUnc,f,11.64,198,1119,,1671
114713,Bennett4,lean_base_HP,HP group,CC071/TauUnc,f,12.27,40,1119,,1671
114713,Bennett4,lean_base_HP,HP group,CC071/TauUnc,f,10.15,70,1119,,1671
114714,Bennett4,lean_base_HFHS,HFHS group,CC001/Unc,f,13.88,104,1119,,1601
114714,Bennett4,lean_base_HFHS,HFHS group,CC001/Unc,f,13.3,11,1119,,1601
114714,Bennett4,lean_base_HFHS,HFHS group,CC001/Unc,f,12.82,71,1119,,1601
114714,Bennett4,lean_base_HFHS,HFHS group,CC001/Unc,f,13.37,83,1119,,1601
114714,Bennett4,lean_base_HFHS,HFHS group,CC001/Unc,f,13.86,99,1119,,1601
114714,Bennett4,lean_base_HFHS,HFHS group,CC002/Unc,f,15.04,139,1119,,1602
114714,Bennett4,lean_base_HFHS,HFHS group,CC002/Unc,f,16.18,16,1119,,1602
114714,Bennett4,lean_base_HFHS,HFHS group,CC002/Unc,f,13.75,181,1119,,1602
114714,Bennett4,lean_base_HFHS,HFHS group,CC002/Unc,f,15.85,46,1119,,1602
114714,Bennett4,lean_base_HFHS,HFHS group,CC002/Unc,f,16.71,72,1119,,1602
114714,Bennett4,lean_base_HFHS,HFHS group,CC004/TauUnc,f,16.22,109,1119,,1604
114714,Bennett4,lean_base_HFHS,HFHS group,CC004/TauUnc,f,14.6,115,1119,,1604
114714,Bennett4,lean_base_HFHS,HFHS group,CC004/TauUnc,f,14.99,12,1119,,1604
114714,Bennett4,lean_base_HFHS,HFHS group,CC004/TauUnc,f,14.88,52,1119,,1604
114714,Bennett4,lean_base_HFHS,HFHS group,CC004/TauUnc,f,13.83,76,1119,,1604
114714,Bennett4,lean_base_HFHS,HFHS group,CC006/TauUnc,f,13.9,110,1119,,1606
114714,Bennett4,lean_base_HFHS,HFHS group,CC006/TauUnc,f,14.51,116,1119,,1606
114714,Bennett4,lean_base_HFHS,HFHS group,CC006/TauUnc,f,12.32,141,1119,,1606
114714,Bennett4,lean_base_HFHS,HFHS group,CC006/TauUnc,f,11.82,17,1119,,1606
114714,Bennett4,lean_base_HFHS,HFHS group,CC008/GeniUnc,f,17.65,111,1119,,1608
114714,Bennett4,lean_base_HFHS,HFHS group,CC008/GeniUnc,f,16.96,178,1119,,1608
114714,Bennett4,lean_base_HFHS,HFHS group,CC008/GeniUnc,f,17.38,7,1119,,1608
114714,Bennett4,lean_base_HFHS,HFHS group,CC008/GeniUnc,f,18.18,73,1119,,1608
114714,Bennett4,lean_base_HFHS,HFHS group,CC011/Unc,f,18.73,112,1119,,1611
114714,Bennett4,lean_base_HFHS,HFHS group,CC011/Unc,f,19.91,13,1119,,1611
114714,Bennett4,lean_base_HFHS,HFHS group,CC011/Unc,f,19.07,153,1119,,1611
114714,Bennett4,lean_base_HFHS,HFHS group,CC011/Unc,f,20.86,47,1119,,1611
114714,Bennett4,lean_base_HFHS,HFHS group,CC011/Unc,f,19.38,78,1119,,1611
114714,Bennett4,lean_base_HFHS,HFHS group,CC012/GeniUnc,f,9.84,145,1119,,1612
114714,Bennett4,lean_base_HFHS,HFHS group,CC012/GeniUnc,f,13.24,150,1119,,1612
114714,Bennett4,lean_base_HFHS,HFHS group,CC012/GeniUnc,f,13.56,179,1119,,1612
114714,Bennett4,lean_base_HFHS,HFHS group,CC012/GeniUnc,f,13.53,3,1119,,1612
114714,Bennett4,lean_base_HFHS,HFHS group,CC012/GeniUnc,f,14.26,53,1119,,1612
114714,Bennett4,lean_base_HFHS,HFHS group,CC019/TauUnc,f,10.67,108,1119,,1619
114714,Bennett4,lean_base_HFHS,HFHS group,CC019/TauUnc,f,11.4,118,1119,,1619
114714,Bennett4,lean_base_HFHS,HFHS group,CC019/TauUnc,f,11.16,152,1119,,1619
114714,Bennett4,lean_base_HFHS,HFHS group,CC019/TauUnc,f,10.42,157,1119,,1619
114714,Bennett4,lean_base_HFHS,HFHS group,CC019/TauUnc,f,10.6,49,1119,,1619
114714,Bennett4,lean_base_HFHS,HFHS group,CC024/GeniUnc,f,15.15,2,1119,,1624
114714,Bennett4,lean_base_HFHS,HFHS group,CC024/GeniUnc,f,14.6,61,1119,,1624
114714,Bennett4,lean_base_HFHS,HFHS group,CC027/GeniUnc,f,15.2,100,1119,,1627
114714,Bennett4,lean_base_HFHS,HFHS group,CC027/GeniUnc,f,13.51,106,1119,,1627
114714,Bennett4,lean_base_HFHS,HFHS group,CC027/GeniUnc,f,14.39,146,1119,,1627
114714,Bennett4,lean_base_HFHS,HFHS group,CC027/GeniUnc,f,14.57,63,1119,,1627
114714,Bennett4,lean_base_HFHS,HFHS group,CC027/GeniUnc,f,14.36,8,1119,,1627
114714,Bennett4,lean_base_HFHS,HFHS group,CC028/GeniUnc,f,16.63,10,1119,,1628
114714,Bennett4,lean_base_HFHS,HFHS group,CC028/GeniUnc,f,14.54,103,1119,,1628
114714,Bennett4,lean_base_HFHS,HFHS group,CC028/GeniUnc,f,14.31,148,1119,,1628
114714,Bennett4,lean_base_HFHS,HFHS group,CC028/GeniUnc,f,15.89,156,1119,,1628
114714,Bennett4,lean_base_HFHS,HFHS group,CC030/GeniUnc,f,13.09,1,1119,,1630
114714,Bennett4,lean_base_HFHS,HFHS group,CC030/GeniUnc,f,12.56,114,1119,,1630
114714,Bennett4,lean_base_HFHS,HFHS group,CC030/GeniUnc,f,13.3,177,1119,,1630
114714,Bennett4,lean_base_HFHS,HFHS group,CC030/GeniUnc,f,13.45,182,1119,,1630
114714,Bennett4,lean_base_HFHS,HFHS group,CC030/GeniUnc,f,14.89,51,1119,,1630
114714,Bennett4,lean_base_HFHS,HFHS group,CC032/GeniUnc,f,13.73,151,1119,,1632
114714,Bennett4,lean_base_HFHS,HFHS group,CC032/GeniUnc,f,16.09,180,1119,,1632
114714,Bennett4,lean_base_HFHS,HFHS group,CC032/GeniUnc,f,13.85,55,1119,,1632
114714,Bennett4,lean_base_HFHS,HFHS group,CC032/GeniUnc,f,14.17,79,1119,,1632
114714,Bennett4,lean_base_HFHS,HFHS group,CC032/GeniUnc,f,16.59,82,1119,,1632
114714,Bennett4,lean_base_HFHS,HFHS group,CC035/Unc,f,17.16,143,1119,,1635
114714,Bennett4,lean_base_HFHS,HFHS group,CC035/Unc,f,14.48,256,1119,,1635
114714,Bennett4,lean_base_HFHS,HFHS group,CC035/Unc,f,16.15,4,1119,,1635
114714,Bennett4,lean_base_HFHS,HFHS group,CC035/Unc,f,16.67,48,1119,,1635
114714,Bennett4,lean_base_HFHS,HFHS group,CC035/Unc,f,14.98,74,1119,,1635
114714,Bennett4,lean_base_HFHS,HFHS group,CC036/Unc,f,15.07,105,1119,,1636
114714,Bennett4,lean_base_HFHS,HFHS group,CC036/Unc,f,11.24,140,1119,,1636
114714,Bennett4,lean_base_HFHS,HFHS group,CC036/Unc,f,12.93,144,1119,,1636
114714,Bennett4,lean_base_HFHS,HFHS group,CC036/Unc,f,13.49,193,1119,,1636
114714,Bennett4,lean_base_HFHS,HFHS group,CC036/Unc,f,13.08,6,1119,,1636
114714,Bennett4,lean_base_HFHS,HFHS group,CC037/TauUnc,f,16.16,101,1119,,1637
114714,Bennett4,lean_base_HFHS,HFHS group,CC037/TauUnc,f,16.09,113,1119,,1637
114714,Bennett4,lean_base_HFHS,HFHS group,CC037/TauUnc,f,15.5,64,1119,,1637
114714,Bennett4,lean_base_HFHS,HFHS group,CC037/TauUnc,f,15.94,80,1119,,1637
114714,Bennett4,lean_base_HFHS,HFHS group,CC037/TauUnc,f,17.45,9,1119,,1637
114714,Bennett4,lean_base_HFHS,HFHS group,CC040/TauUnc,f,16.71,149,1119,,1640
114714,Bennett4,lean_base_HFHS,HFHS group,CC040/TauUnc,f,13.33,18,1119,,1640
114714,Bennett4,lean_base_HFHS,HFHS group,CC040/TauUnc,f,9.86,194,1119,,1640
114714,Bennett4,lean_base_HFHS,HFHS group,CC040/TauUnc,f,16.15,254,1119,,1640
114714,Bennett4,lean_base_HFHS,HFHS group,CC040/TauUnc,f,16.81,77,1119,,1640
114714,Bennett4,lean_base_HFHS,HFHS group,CC041/TauUnc,f,14.35,142,1119,,1641
114714,Bennett4,lean_base_HFHS,HFHS group,CC041/TauUnc,f,16.75,183,1119,,1641
114714,Bennett4,lean_base_HFHS,HFHS group,CC041/TauUnc,f,15.64,19,1119,,1641
114714,Bennett4,lean_base_HFHS,HFHS group,CC041/TauUnc,f,14.74,255,1119,,1641
114714,Bennett4,lean_base_HFHS,HFHS group,CC041/TauUnc,f,15.7,62,1119,,1641
114714,Bennett4,lean_base_HFHS,HFHS group,CC045/GeniUnc,f,14.68,154,1119,,1645
114714,Bennett4,lean_base_HFHS,HFHS group,CC045/GeniUnc,f,13.66,5,1119,,1645
114714,Bennett4,lean_base_HFHS,HFHS group,CC045/GeniUnc,f,13.87,54,1119,,1645
114714,Bennett4,lean_base_HFHS,HFHS group,CC045/GeniUnc,f,13.1,81,1119,,1645
114714,Bennett4,lean_base_HFHS,HFHS group,CC059/TauUnc,f,15.31,102,1119,,1659
114714,Bennett4,lean_base_HFHS,HFHS group,CC059/TauUnc,f,18.78,107,1119,,1659
114714,Bennett4,lean_base_HFHS,HFHS group,CC059/TauUnc,f,16.8,15,1119,,1659
114714,Bennett4,lean_base_HFHS,HFHS group,CC059/TauUnc,f,16.69,155,1119,,1659
114714,Bennett4,lean_base_HFHS,HFHS group,CC059/TauUnc,f,16.59,257,1119,,1659
114714,Bennett4,lean_base_HFHS,HFHS group,CC063/Unc,f,15.47,184,1119,,1663
114714,Bennett4,lean_base_HFHS,HFHS group,CC063/Unc,f,11.89,50,1119,,1663
114714,Bennett4,lean_base_HFHS,HFHS group,CC063/Unc,f,11.42,75,1119,,1663
114714,Bennett4,lean_base_HFHS,HFHS group,CC063/Unc,f,12.39,84,1119,,1663
114714,Bennett4,lean_base_HFHS,HFHS group,CC071/TauUnc,f,13.04,117,1119,,1671
114714,Bennett4,lean_base_HFHS,HFHS group,CC071/TauUnc,f,11.54,147,1119,,1671
114714,Bennett4,lean_base_HFHS,HFHS group,CC071/TauUnc,f,11.29,195,1119,,1671
114714,Bennett4,lean_base_HFHS,HFHS group,CC071/TauUnc,f,11.35,20,1119,,1671
114714,Bennett4,lean_base_HFHS,HFHS group,CC071/TauUnc,f,11.03,65,1119,,1671
