measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD1,m,0.66,001-0523,1023,,1101
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD1,m,0.85,001-0522,1023,,1101
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD1,m,0.51,001-0521,1023,,1101
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD1,m,0.74,001-0525,1023,,1101
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD1,m,0.86,001-0524,1023,,1101
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD100,m,0.139,100-0152,1023,,1100
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD100,m,4.054,100-0153,1023,,1100
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD100,m,0.845,100-0154,1023,,1100
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD101,m,0.57,101-0392,1023,,1091
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD101,m,0.95,101-0393,1023,,1091
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD101,m,1.21,101-0394,1023,,1091
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD101,m,0.85,101-0391,1023,,1091
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD11,m,0.14163,011-0585,1023,,1111
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD11,m,0.44925,011-0586,1023,,1111
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD11,m,1.7851,011-0587,1023,,1111
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD11,m,0.01612,011-0583,1023,,1111
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD12,m,0.801,012-0082,1023,,3374
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD12,m,0.847,012-0012,1023,,3374
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD12,m,0.736,012-0052,1023,,3374
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD12,m,1.038,012-0018,1023,,3374
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD12,m,1.037,012-0016,1023,,3374
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD16,m,2.6501,016-0046,1023,,1116
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD16,m,3.6631,016-0056,1023,,1116
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD16,m,1.4251,016-0066,1023,,1116
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD16,m,4.5345,016-0016,1023,,1116
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD2,m,2.1336,002-0576,1023,,1102
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD2,m,0.56568,002-0574,1023,,1102
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD2,m,1.2228,002-0575,1023,,1102
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD2,m,2.4528,002-0577,1023,,1102
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD27,m,2.7293,027-1130,1023,,1127
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD27,m,3.4526,027-1127,1023,,1127
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD27,m,2.5408,027-1128,1023,,1127
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD27,m,3.5459,027-1129,1023,,1127
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD32,m,0.18,032-0479,1023,,1132
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD32,m,0.33,032-0480,1023,,1132
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD32,m,1.28,032-0481,1023,,1132
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD32,m,0.55,032-0482,1023,,1132
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD32,m,1.85,032-0483,1023,,1132
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD34,m,1.899,034-1315,1023,,1134
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD34,m,1.152,034-1313,1023,,1134
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD34,m,1.561,034-1314,1023,,1134
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD34,m,2.989,034-1316,1023,,1134
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD39,m,4.5409,039-0540,1023,,1139
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD39,m,3.394,039-0541,1023,,1139
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD39,m,2.9295,039-0542,1023,,1139
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD39,m,7.4614,039-0543,1023,,1139
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD39,m,3.5952,039-0544,1023,,1139
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD40,m,1.45,040-0484,1023,,1140
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD40,m,0.12,040-0485,1023,,1140
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD40,m,0.71,040-0487,1023,,1140
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD40,m,0.59,040-0486,1023,,1140
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD43,m,0.494,043-0221,1023,,1143
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD43,m,0.305,043-0223,1023,,1143
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD43,m,0.702,043-0224,1023,,1143
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD43,m,1.578,043-0225,1023,,1143
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,1.154,044-0003,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,0.72,044-0004,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,1.426,044-0002,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,1.349,044-0001,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,1.347,044-0005,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,1.604,44-2-0176,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,1.51,44-2-0177,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD44,m,0.816,44-2-0179,1023,,1144
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD45,m,1.14,045-0033,1023,,1145
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD45,m,1.074,045-0031,1023,,1145
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD45,m,0.791,045-0032,1023,,1145
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD45,m,0.552,045-0034,1023,,1145
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48,m,1.912,048-0291,1023,,1148
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48,m,1.254,048-0292,1023,,1148
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48,m,0.755,048-0293,1023,,1148
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48,m,1.307,048-0294,1023,,1148
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48a,m,1.079,096-0141,1023,,3375
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48a,m,3.116,096-0145,1023,,3375
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48a,m,3.641,096-0142,1023,,3375
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48a,m,4.825,096-0143,1023,,3375
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD48a,m,4.862,096-0144,1023,,3375
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD49,m,0.46,049-0304,1023,,1149
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD49,m,0.801,049-0301,1023,,1149
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD49,m,1.09,049-0302,1023,,1149
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD49,m,0.829,049-0303,1023,,1149
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD50,m,1.93,050-0421,1023,,1150
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD50,m,2.74,050-0423,1023,,1150
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD50,m,0.865,050-0424,1023,,1150
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD50,m,2.759,050-0425,1023,,1150
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD51,m,1.062,051-0021,1023,,1151
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD51,m,1.151,051-0022,1023,,1151
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD51,m,1.044,051-0023,1023,,1151
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD51,m,1.108,051-0024,1023,,1151
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD53,m,0.91626,053-0545,1023,,1153
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD53,m,0.35129,053-0546,1023,,1153
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD53,m,0.13669,053-0547,1023,,1153
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD53,m,1.4035,053-0548,1023,,1153
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD53,m,0.56235,053-0549,1023,,1153
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD55,m,0.818,055-0051,1023,,1155
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD55,m,0.85,055-0052,1023,,1155
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD55,m,0.835,055-0053,1023,,1155
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD55,m,1.151,055-0054,1023,,1155
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD55,m,1.802,055-0055,1023,,1155
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD56,m,1.157,056-0401,1023,,1156
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD56,m,1.04,056-0402,1023,,1156
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD56,m,1.156,056-0403,1023,,1156
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD56,m,0.3313,056-0404,1023,,1156
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD56,m,0.676,056-0405,1023,,1156
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD6,m,0.9371,006-0026-CD,1023,,1106
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD6,m,0.8878,006-0006-CD,1023,,1106
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD6,m,0.83478,006-0016-CD,1023,,1106
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD6,m,1.0272,006-0036-CD,1023,,1106
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD6,m,0.79689,006-0046-CD,1023,,1106
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD60,m,3.0,060-0213,1023,,1160
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD60,m,0.373,060-0211,1023,,1160
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD60,m,2.223,060-0215,1023,,1160
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD60,m,1.449,060-0212,1023,,1160
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD61,m,0.965,061-0087,1023,,1161
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD61,m,0.938,061-0088,1023,,1161
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD61,m,1.284,061-0086,1023,,1161
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD62,m,1.492,062-0193,1023,,1162
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD62,m,0.863,062-0194,1023,,1162
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD62,m,0.939,062-0191,1023,,1162
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD62,m,2.163,062-0192,1023,,1162
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD63,m,2.174,063-0186,1023,,1163
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD63,m,1.19,063-0187,1023,,1163
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD63,m,1.522,063-0188,1023,,1163
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD63,m,1.73,063-0190,1023,,1163
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD63,m,2.32,063-0189,1023,,1163
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD64,m,0.27,064-0316,1023,,1164
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD64,m,1.032,064-0317,1023,,1164
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD64,m,1.914,064-0319,1023,,1164
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65,m,3.478,065-0261,1023,,1165
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65,m,2.518,065-0264,1023,,1165
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65,m,3.184,065-0262,1023,,1165
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65a,m,2.89,097-0431,1023,,3376
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65a,m,5.58,097-0435,1023,,3376
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65a,m,3.19,097-0434,1023,,3376
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65a,m,3.248,097-0433,1023,,3376
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65a,m,3.925,097-0432,1023,,3376
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65b,m,1.508,92a-0234,1023,,3377
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65b,m,2.556,92a-0233,1023,,3377
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65b,m,1.054,92a-0232,1023,,3377
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD65b,m,2.509,92a-0231,1023,,3377
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD66,m,11.883,066-0104,1023,,1166
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD66,m,6.414,066-0101,1023,,1166
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD66,m,7.595,066-0102,1023,,1166
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD66,m,2.065,066-0103,1023,,1166
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD67,m,1.1605,067-0555,1023,,1167
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD67,m,3.4464,067-0556,1023,,1167
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD67,m,0.27984,067-0557,1023,,1167
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD67,m,0.12376,067-0558,1023,,1167
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD67,m,1.1289,067-0559,1023,,1167
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD68,m,1.508,068-0331,1023,,1168
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD68,m,2.4,068-0332,1023,,1168
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD68,m,0.35,068-0333,1023,,1168
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD68,m,0.885,068-0334,1023,,1168
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD68,m,1.078,068-0335,1023,,1168
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD69,m,1.01,069-0255,1023,,1169
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD69,m,1.505,069-0254,1023,,1169
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD69,m,2.319,069-0253,1023,,1169
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD69,m,1.834,069-0252,1023,,1169
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD69,m,1.824,069-0251,1023,,1169
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD70,m,1.792,070-0061,1023,,1170
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD70,m,3.836,070-0062,1023,,1170
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD70,m,2.238,070-0063,1023,,1170
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD70,m,2.522,070-0064,1023,,1170
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD71,m,0.527,071-0361,1023,,1171
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD71,m,0.619,071-0362,1023,,1171
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD71,m,1.716,071-0363,1023,,1171
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD71,m,1.571,071-0364,1023,,1171
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD71,m,1.056,071-0365,1023,,1171
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73,m,1.578,073-0043,1023,,1173
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73,m,2.8,073-0041,1023,,1173
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73,m,1.163,073-0042,1023,,1173
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73,m,2.05,073-0044,1023,,1173
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73a,m,3.112,080-0111,1023,,3378
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73a,m,4.028,080-0114,1023,,3378
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73a,m,4.487,080-0113,1023,,3378
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73a,m,6.745,080-0112,1023,,3378
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73b,m,1.883,103-0887,1023,,3379
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73b,m,1.194,103-0882,1023,,3379
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73b,m,2.507,103-0888,1023,,3379
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73b,m,1.581,103-0883,1023,,3379
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD73b,m,1.374,103-0884,1023,,3379
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD75,m,3.055,075-0072,1023,,1175
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD75,m,1.786,075-0073,1023,,1175
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD75,m,2.288,075-0074,1023,,1175
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD75,m,3.937,075-0075,1023,,1175
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD75,m,3.812,075-0071,1023,,1175
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD77,m,2.43,077-0511,1023,,1177
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD77,m,0.91,077-0512,1023,,1177
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD77,m,0.75,077-0513,1023,,1177
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD77,m,1.45,077-0514,1023,,1177
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD77,m,0.92,077-0515,1023,,1177
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD79,m,2.31,079-0444,1023,,1179
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD79,m,2.09,079-0440,1023,,1179
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD79,m,1.72,079-0441,1023,,1179
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD79,m,2.68,079-0442,1023,,1179
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD79,m,0.79,079-0443,1023,,1179
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD8,m,0.20792,008-0589,1023,,1108
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD8,m,0.66339,008-0588,1023,,1108
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD81,m,1.068,081-0323,1023,,1181
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD81,m,1.068,081-0324,1023,,1181
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD81,m,0.684,081-0321,1023,,1181
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD81,m,0.981,081-0322,1023,,1181
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD83,m,2.298,083-0163,1023,,1183
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD83,m,0.911,083-0162,1023,,1183
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD83,m,2.124,083-0161,1023,,1183
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD84,m,1.351,084-0733,1023,,1184
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD84,m,1.135,084-0734,1023,,1184
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD84,m,0.915,084-0735,1023,,1184
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD84,m,0.653,084-0717,1023,,1184
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD84,m,0.672,084-0732,1023,,1184
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD85,m,2.017,085-0374,1023,,1185
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD85,m,1.755,085-0371,1023,,1185
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD85,m,2.146,085-0372,1023,,1185
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD85,m,1.743,085-0373,1023,,1185
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD85,m,2.647,085-0375,1023,,1185
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD87,m,0.662,087-0093,1023,,1187
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD87,m,0.742,087-0094,1023,,1187
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD87,m,1.062,087-0095,1023,,1187
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD87,m,0.938,087-0092,1023,,1187
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD87,m,0.766,087-0091,1023,,1187
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD89,m,1.202,089-0213,1023,,1189
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD89,m,2.789,089-0214,1023,,1189
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD89,m,1.759,089-0211,1023,,1189
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD89,m,1.538,089-0212,1023,,1189
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD90,m,0.013,090-0201,1023,,1190
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD90,m,0.888,090-0202,1023,,1190
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD90,m,0.345,090-0203,1023,,1190
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD90,m,0.334,090-0204,1023,,1190
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD95,m,0.79,095-0241,1023,,1195
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD95,m,2.336,095-0242,1023,,1195
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD95,m,0.637,095-0243,1023,,1195
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD95,m,0.802,095-0244,1023,,1195
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD98,m,0.239,098-0412,1023,,1198
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD98,m,0.677,098-0413,1023,,1198
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD98,m,0.38,098-0414,1023,,1198
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD98,m,0.93,098-0415,1023,,1198
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD98,m,0.777,098-0426,1023,,1198
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD99,m,0.991,099-0341,1023,,1199
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD99,m,1.299,099-0342,1023,,1199
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD99,m,1.862,099-0343,1023,,1199
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD99,m,1.587,099-0344,1023,,1199
111266,Auwerx1,ogtt_ins_t15_CD,CD,BXD99,m,1.495,099-0345,1023,,1199
111266,Auwerx1,ogtt_ins_t15_CD,CD,C57BL/6J,m,0.953,BL6-0121,1023,000664,7
111266,Auwerx1,ogtt_ins_t15_CD,CD,C57BL/6J,m,1.852,BL6-0122,1023,000664,7
111266,Auwerx1,ogtt_ins_t15_CD,CD,C57BL/6J,m,2.385,BL6-0123,1023,000664,7
111266,Auwerx1,ogtt_ins_t15_CD,CD,C57BL/6J,m,2.807,BL6-0124,1023,000664,7
111266,Auwerx1,ogtt_ins_t15_CD,CD,DBA/2J,m,0.886,DBA-0135,1023,000671,8
111266,Auwerx1,ogtt_ins_t15_CD,CD,DBA/2J,m,5.272,DBA-0131,1023,000671,8
111266,Auwerx1,ogtt_ins_t15_CD,CD,DBA/2J,m,0.743,DBA-0133,1023,000671,8
111266,Auwerx1,ogtt_ins_t15_CD,CD,DBA/2J,m,0.508,DBA-0134,1023,000671,8
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD1,m,1.31,001-0526,1023,,1101
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD1,m,1.01,001-0527,1023,,1101
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD1,m,1.59,001-0528,1023,,1101
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD1,m,2.45,001-0529,1023,,1101
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD1,m,1.44,001-0530,1023,,1101
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD100,m,4.872,100-0160,1023,,1100
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD100,m,3.443,100-0156,1023,,1100
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD100,m,8.743,100-0157,1023,,1100
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD100,m,6.468,100-0158,1023,,1100
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD100,m,2.526,100-0159,1023,,1100
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD101,m,6.48,101-0459,1023,,1091
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD101,m,4.15,101-0458,1023,,1091
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD101,m,3.27,101-0457,1023,,1091
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD101,m,3.6,101-0456,1023,,1091
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD11,m,6.8887,011-0002,1023,,1111
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD11,m,4.0662,011-0003,1023,,1111
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD11,m,1.0833,011-0004,1023,,1111
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD11,m,1.5591,011-0005,1023,,1111
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD11,m,6.8159,011-0001,1023,,1111
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD12,m,0.759,012-0595,1023,,3374
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD12,m,2.6,012-0594,1023,,3374
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD12,m,1.031,012-0593,1023,,3374
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD12,m,1.205,012-0592,1023,,3374
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD12,m,0.672,012-0596,1023,,3374
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD16,m,2.7121,016-16_2,1023,,1116
111267,Auwerx1,ogtt_ins_t15_HFD,HFD,BXD16,m,2.0691,016-16_3,1023,,1116
