measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,f,110.1,30250371,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,f,107.5,30250373,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,f,108.6,30250374,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,f,107.7,30250377,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,m,109.3,30250370,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,m,111.3,30250372,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,m,111.2,30250375,550,002448,3
56512,GMC16,chloride_17,16-17wks,129S1/SvImJ,m,109.2,30250376,550,002448,3
56512,GMC16,chloride_17,16-17wks,A/J,f,112.7,30250366,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,f,112.5,30250367,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,f,114.9,30250368,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,f,109.4,30250369,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,m,110.9,30250362,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,m,111.8,30250363,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,m,116.1,30250364,550,000646,4
56512,GMC16,chloride_17,16-17wks,A/J,m,112.7,30250365,550,000646,4
56512,GMC16,chloride_17,16-17wks,C57BL/6J,f,112.9,30250378,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,f,111.1,30250379,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,f,110.5,30250380,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,f,114,30250381,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,m,110.5,30250382,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,m,107.9,30250383,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,m,112.4,30250384,550,000664,7
56512,GMC16,chloride_17,16-17wks,C57BL/6J,m,109,30250385,550,000664,7
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,f,106.6,30250324,550,001976,13
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,f,104.1,30250327,550,001976,13
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,f,104.5,30250328,550,001976,13
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,m,108.7,30250321,550,001976,13
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,m,109,30250322,550,001976,13
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,m,107.4,30250325,550,001976,13
56512,GMC16,chloride_17,16-17wks,NOD/ShiLtJ,m,109.7,30250326,550,001976,13
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,f,107,30250329,550,002105,122
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,f,109,30250330,550,002105,122
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,f,106.5,30250331,550,002105,122
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,f,106.7,30250332,550,002105,122
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,m,101.6,30250333,550,002105,122
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,m,102.8,30250335,550,002105,122
56512,GMC16,chloride_17,16-17wks,NZO/HlLtJ,m,107.6,30250336,550,002105,122
56512,GMC16,chloride_17,16-17wks,PWK/PhJ,m,103.3,30250337,550,003715,217
56512,GMC16,chloride_17,16-17wks,WSB/EiJ,f,114.5,30250348,550,001145,42
56512,GMC16,chloride_17,16-17wks,WSB/EiJ,m,111.8,30250344,550,001145,42
56512,GMC16,chloride_17,16-17wks,WSB/EiJ,m,106.1,30250345,550,001145,42
56512,GMC16,chloride_17,16-17wks,WSB/EiJ,m,111.2,30250346,550,001145,42
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,109.9,30250373,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,110.6,30250374,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,107.8,30250377,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,107.1,30260210,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,108.2,30260211,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,107.8,30260212,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,108.1,30270556,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,106.6,30270557,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,109,30280252,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,f,108.8,30280253,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,120.3,30250372,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,107.7,30250375,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,106.7,30250376,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,102.8,30260207,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,103.1,30260208,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,105.7,30270559,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,105.3,30270560,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,107.4,30270561,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,101.9,30270562,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,106.1,30280247,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,107.9,30280248,550,002448,3
56513,GMC16,chloride_21,20-21wks,129S1/SvImJ,m,107.7,30280249,550,002448,3
56513,GMC16,chloride_21,20-21wks,A/J,f,108.8,30250367,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,110.5,30250368,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,109.5,30250369,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,108.8,30260203,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,109.2,30260204,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,109.4,30260205,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,109.6,30270577,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,110.8,30270578,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,106.7,30280287,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,f,106.5,30280288,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,107.9,30250363,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,110.1,30250364,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,109.5,30250365,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,109.4,30260199,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,109.5,30260200,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,109.3,30260201,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,110.2,30270580,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,107.9,30270581,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,106.6,30280282,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,107.6,30280283,550,000646,4
56513,GMC16,chloride_21,20-21wks,A/J,m,106.9,30280284,550,000646,4
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,109.8,30250379,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,108,30250380,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,111.6,30250381,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,106.3,30260218,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,108.3,30260219,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,108.5,30260220,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,109.6,30270614,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,110.6,30270615,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,108.2,30280244,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,f,108,30280245,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,106.7,30250383,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,107.7,30250384,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,104.2,30250385,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,105.1,30260214,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,105.9,30260215,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,103.8,30260216,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,107.5,30270609,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,104.1,30270610,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,108.4,30270611,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,108.6,30280239,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,107.5,30280240,550,000664,7
56513,GMC16,chloride_21,20-21wks,C57BL/6J,m,108.8,30280241,550,000664,7
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,115.3,30250356,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,115.3,30250357,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,114,30250360,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,114.6,30250361,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,111.2,30260177,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,105.6,30260178,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,112.9,30270620,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,113.8,30270621,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,112.2,30270622,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,112.5,30270623,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,111.7,30270624,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,f,111.8,30280306,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,112.1,30250353,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,109.8,30250359,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,112,30260172,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,110.1,30260173,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,107.1,30280299,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,111.6,30280300,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,113.3,30280301,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,109,30280304,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,112.5,30280309,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,111.4,30280310,550,000928,2
56513,GMC16,chloride_21,20-21wks,CAST/EiJ,m,110,30280311,550,000928,2
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,103.5,30250324,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,99.4,30250327,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,106.9,30260233,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,105.3,30260234,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,107.1,30260235,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,106,30280277,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,98.6,30280278,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,94.1,30280279,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,f,112.3,30280280,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,100.1,30250322,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,107.1,30250325,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,108.8,30250326,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,107.6,30260229,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,108.2,30260230,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,106.5,30260231,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,107,30270584,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,98.1,30270585,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,105.2,30270586,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,107.9,30280272,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,109,30280273,550,001976,13
56513,GMC16,chloride_21,20-21wks,NOD/ShiLtJ,m,106.2,30280274,550,001976,13
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,102.8,30250330,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,102.3,30250331,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,103.1,30250332,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,107.3,30260183,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,107.1,30260184,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,108.8,30260185,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,109.8,30270597,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,109.1,30270598,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,104.2,30280260,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,f,104.7,30280261,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,105.8,30250334,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,98,30250335,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,108.7,30250336,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,99.1,30260180,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,104.5,30260188,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,98.7,30260189,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,105.2,30270592,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,108.3,30270593,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,103.5,30270594,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,98.9,30280255,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,100.4,30280256,550,002105,122
56513,GMC16,chloride_21,20-21wks,NZO/HlLtJ,m,103.9,30289720,550,002105,122
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,110.8,30250343,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,111,30260226,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,110.9,30260227,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,111.8,30270604,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,110.7,30270605,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,110.8,30280335,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,109.7,30280336,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,111.3,30289700,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,109.8,30289701,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,f,108.7,30289702,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,113,30260223,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,112.4,30270600,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,107.5,30270601,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,107.8,30270606,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,106.4,30280325,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,111.3,30280328,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,112.2,30289695,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,107.1,30289696,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,113.4,30289697,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,109.6,30289698,550,003715,217
56513,GMC16,chloride_21,20-21wks,PWK/PhJ,m,112,30289703,550,003715,217
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,111.7,30250349,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,111.1,30260191,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,110.9,30260192,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,113.7,30260193,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,112.8,30270568,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,111.2,30270569,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,113.9,30270570,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,111.3,30270571,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,111.1,30280346,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,f,110.1,30280347,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,113.5,30250345,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,109.5,30250346,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,110.3,30250347,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,108.9,30260195,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,110.6,30260196,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,108.4,30260197,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,109.9,30270564,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,112.2,30270565,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,111.8,30270572,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,106.9,30270573,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,108.8,30270574,550,001145,42
56513,GMC16,chloride_21,20-21wks,WSB/EiJ,m,112.8,30280340,550,001145,42
