measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,f,36.9,30250371,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,f,34.5,30250373,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,f,41.6,30250374,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,f,32.5,30250377,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,m,39.7,30250370,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,m,39.7,30250372,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,m,35.4,30250375,550,002448,3
56514,GMC16,iron_17,16-17wks,129S1/SvImJ,m,34.7,30250376,550,002448,3
56514,GMC16,iron_17,16-17wks,A/J,f,45.5,30250366,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,f,40.7,30250367,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,f,43,30250368,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,f,35.5,30250369,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,m,39.1,30250362,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,m,34.7,30250363,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,m,39,30250364,550,000646,4
56514,GMC16,iron_17,16-17wks,A/J,m,34.7,30250365,550,000646,4
56514,GMC16,iron_17,16-17wks,C57BL/6J,f,28.6,30250378,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,f,27.8,30250379,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,f,23.3,30250380,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,f,26.3,30250381,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,m,20.3,30250382,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,m,21.4,30250383,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,m,17.8,30250384,550,000664,7
56514,GMC16,iron_17,16-17wks,C57BL/6J,m,19.6,30250385,550,000664,7
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,f,19.7,30250323,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,f,28.1,30250324,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,f,30.3,30250327,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,f,22.7,30250328,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,m,34.6,30250321,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,m,34.4,30250322,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,m,30.8,30250325,550,001976,13
56514,GMC16,iron_17,16-17wks,NOD/ShiLtJ,m,34.6,30250326,550,001976,13
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,f,32.9,30250329,550,002105,122
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,f,36.5,30250330,550,002105,122
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,f,33.2,30250331,550,002105,122
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,f,34.6,30250332,550,002105,122
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,m,25.3,30250333,550,002105,122
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,m,32.6,30250335,550,002105,122
56514,GMC16,iron_17,16-17wks,NZO/HlLtJ,m,26,30250336,550,002105,122
56514,GMC16,iron_17,16-17wks,PWK/PhJ,m,40.2,30250337,550,003715,217
56514,GMC16,iron_17,16-17wks,WSB/EiJ,f,48.6,30250348,550,001145,42
56514,GMC16,iron_17,16-17wks,WSB/EiJ,m,33.5,30250344,550,001145,42
56514,GMC16,iron_17,16-17wks,WSB/EiJ,m,39.3,30250345,550,001145,42
56514,GMC16,iron_17,16-17wks,WSB/EiJ,m,43.6,30250346,550,001145,42
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,32.61,30250373,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,36.71,30250374,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,26.75,30250377,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,34.31,30260210,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,29.62,30260211,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,29.24,30260212,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,31.4,30270556,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,33.7,30270557,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,34.92,30280252,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,f,36.73,30280253,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,32.07,30250372,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,29.83,30250375,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,28.79,30250376,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,32.88,30260207,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,30.6,30260208,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,35,30270559,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,31.2,30270560,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,30,30270561,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,25.8,30270562,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,32.64,30280247,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,33.56,30280248,550,002448,3
56515,GMC16,iron_21,20-21wks,129S1/SvImJ,m,29.49,30280249,550,002448,3
56515,GMC16,iron_21,20-21wks,A/J,f,42.8,30250367,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,43.2,30250368,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,41.7,30250369,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,35.94,30260203,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,39.23,30260204,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,32.27,30260205,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,37.3,30270577,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,40.1,30270578,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,40.07,30280287,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,f,36.24,30280288,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,36.1,30250363,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,36.5,30250364,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,27.9,30250365,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,30.66,30260199,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,35.01,30260200,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,36.01,30260201,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,27.9,30270580,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,34.6,30270581,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,31.62,30280282,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,33.47,30280283,550,000646,4
56515,GMC16,iron_21,20-21wks,A/J,m,29.8,30280284,550,000646,4
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,26.5,30250379,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,25.9,30250380,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,20.5,30250381,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,23.69,30260218,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,26.45,30260219,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,35.04,30260220,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,20.1,30270614,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,17.9,30270615,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,25.09,30280244,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,f,24.89,30280245,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,19.2,30250383,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,21.6,30250384,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,17.9,30250385,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,17.58,30260214,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,18.96,30260215,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,18.51,30260216,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,16.4,30270609,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,14.1,30270610,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,18.5,30270611,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,18.77,30280239,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,16.96,30280240,550,000664,7
56515,GMC16,iron_21,20-21wks,C57BL/6J,m,18.87,30280241,550,000664,7
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,36.13,30250356,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,36.21,30250357,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,37.1,30250360,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,36.76,30250361,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,31.16,30260177,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,39.02,30260178,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,31.8,30270620,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,32.6,30270621,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,33.1,30270622,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,33.3,30270623,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,32.2,30270624,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,f,45.5,30280306,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,31.69,30250353,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,29.6,30250359,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,33.65,30260172,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,30.42,30260173,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,35.45,30280299,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,33.39,30280300,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,40.83,30280301,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,32.57,30280304,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,37.05,30280309,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,34.24,30280310,550,000928,2
56515,GMC16,iron_21,20-21wks,CAST/EiJ,m,39.66,30280311,550,000928,2
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,31.6,30250324,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,26.1,30250327,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,33.27,30260233,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,18.05,30260234,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,31.1,30260235,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,39.16,30280277,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,25.34,30280278,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,17.57,30280279,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,f,45.18,30280280,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,37,30250322,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,36.4,30250325,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,40.8,30250326,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,38.12,30260229,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,24.94,30260230,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,26.39,30260231,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,29.9,30270584,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,29.9,30270585,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,38.9,30270586,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,36.73,30280272,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,33.91,30280273,550,001976,13
56515,GMC16,iron_21,20-21wks,NOD/ShiLtJ,m,33.7,30280274,550,001976,13
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,26.68,30250330,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,21.63,30250331,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,26.55,30250332,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,25.01,30260183,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,26.59,30260184,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,26.12,30260185,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,23.6,30270597,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,27.3,30270598,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,21.77,30280260,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,f,22.1,30280261,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,28.17,30250334,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,21.83,30250335,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,28.9,30250336,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,27.9,30260180,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,30.89,30260188,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,23.08,30260189,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,26,30270592,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,24.7,30270593,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,27.4,30270594,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,26.3,30280256,550,002105,122
56515,GMC16,iron_21,20-21wks,NZO/HlLtJ,m,27.5,30289720,550,002105,122
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,36.6,30250343,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,45.73,30260226,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,36.87,30260227,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,24.2,30270604,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,27.6,30270605,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,21.33,30280335,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,27.9,30280336,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,35.63,30289700,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,25.87,30289701,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,f,30.3,30289702,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,22.08,30260223,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,27.4,30270600,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,24,30270601,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,22.1,30270606,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,14.47,30280325,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,26.25,30280328,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,29.97,30289695,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,30.01,30289696,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,32.32,30289697,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,24.71,30289698,550,003715,217
56515,GMC16,iron_21,20-21wks,PWK/PhJ,m,32.25,30289703,550,003715,217
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,40.7,30250349,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,41.35,30260191,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,37.8,30260192,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,34.36,30260193,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,37.2,30270568,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,36.8,30270569,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,34.5,30270570,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,35.5,30270571,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,41.35,30280346,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,f,40.36,30280347,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,45,30250345,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,38,30250346,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,34.2,30250347,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,35.15,30260195,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,35.02,30260196,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,31.03,30260197,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,35.5,30270564,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,33.7,30270565,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,39.6,30270572,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,33.3,30270573,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,42.6,30270574,550,001145,42
56515,GMC16,iron_21,20-21wks,WSB/EiJ,m,42.12,30280340,550,001145,42
