measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,0.4,129-1796,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,0.7,129-1797,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,1.8,129-1798,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,1.6,129-1803,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,1.8,129-1804,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,9.8,CC1668,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,2.8,CC1669,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,5.0,CC1670,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,7.4,CC1699,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,3.3,129-1264,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,0.8,129-1266,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,2.6,129-1268,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,2.7,129-1671,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,2.4,129-1706,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,7.7,129-1707,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,5.9,129-1708,537,002448,3
53828,Odet2,sperm_hyper_10,10,129S1/SvImJ,m,4.1,129-1709,537,002448,3
53828,Odet2,sperm_hyper_10,10,A/J,m,3.2,AA1072,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,2.0,AA958,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,2.8,AA960,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,2.2,AJ-1046,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,2.4,AJ-1047,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,0.7,AJ-1066,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,1.9,AJ-1067,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,3.3,AJ-328,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,2.7,AJ-957,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,5.3,AJ-999,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,5.8,AJ1041,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,7.1,AJ1042,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,9.0,AA1020,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,6.7,AA1022,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,0.7,AA1033,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,1.6,AA955,537,000646,4
53828,Odet2,sperm_hyper_10,10,A/J,m,1.4,AJ-1048,537,000646,4
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,0.8,B6-2806,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,1.4,B6-2807,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,2.0,B6-2808,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,1.8,BB0001,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,1.5,BB0002,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,2.5,B6-2751,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,2.3,B6-2805,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,2.4,B6-1664,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,2.2,B6-1717,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,0.4,B6-1901,537,000664,7
53828,Odet2,sperm_hyper_10,10,C57BL/6J,m,2.6,B6-2728,537,000664,7
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,4.8,CAST-602,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,7.2,CAST-6052,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,9.7,FF6046,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,4.3,FF0655,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,0.8,FF0653,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,2.7,FF0569,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,5.4,FF0567,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,2.6,FF0563,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,6.4,FF0552,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,10.0,CAST-618,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,8.1,CAST-6012,537,000928,2
53828,Odet2,sperm_hyper_10,10,CAST/EiJ,m,4.7,CAST-605,537,000928,2
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,2.4,DD1876,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,9.8,NOD-1843,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,7.7,NOD-1669,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,3.9,NOD-1649,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,13.7,DD2042,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,0.0,DD2036,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,8.1,DD1921,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,3.1,DD1879,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,1.1,DD1878,537,001976,13
53828,Odet2,sperm_hyper_10,10,NOD/ShiLtJ,m,7.3,DD1877,537,001976,13
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,2.4,NZO-728,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,0.0,026-NZO,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,1.2,109-NZO,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,4.9,138-NZO,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,1.8,140-NZO,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,3.0,EE0737,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,1.9,EE0773,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,3.7,EE662,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,3.7,EE663,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,4.1,EE664,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,3.9,EE666,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,0.6,NZO-28,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,4.0,NZO-477,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,2.1,NZO-490,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,6.0,NZO-579,537,002105,122
53828,Odet2,sperm_hyper_10,10,NZO/HlLtJ,m,1.5,NZO-727,537,002105,122
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,8.6,PWK-855,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,8.9,GG0001,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,13.8,GG0101,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,6.9,GG0102,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,0.6,GG1084,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,2.2,GG1090,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,4.0,PWK-1111,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,4.8,PWK-1112,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,7.7,PWK-1114,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,6.2,PWK-764,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,8.3,PWK-765,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,5.7,PWK-848,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,8.0,PWK-849,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,4.8,PWK-854,537,003715,217
53828,Odet2,sperm_hyper_10,10,PWK/PhJ,m,4.0,PWK-860,537,003715,217
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,3.2,WSB-840,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,2.2,039-W,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,0.0,105-W,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,1.1,119-W,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,4.0,160-W,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,4.2,WSB-1168,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,2.3,WSB-1179,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,2.5,WSB-1199,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,4.9,WSB-1200,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,0.6,WSB-1240,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,3.7,WSB-1248,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,1.6,WSB-1306,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,2.6,WSB-1307,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,1.0,WSB-1308,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,0.8,WSB-1309,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,2.5,WSB-709,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,1.0,WSB-817,537,001145,42
53828,Odet2,sperm_hyper_10,10,WSB/EiJ,m,2.2,WSB-974,537,001145,42
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,14.9,CC1699,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,1.2,129-1264,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,0.0,129-1266,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,3.7,129-1268,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,2.0,129-1671,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,15.1,129-1706,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,9.1,129-1707,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,7.9,129-1708,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,12.0,129-1709,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,0.7,129-1796,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,2.7,129-1803,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,2.8,129-1804,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,3.8,CC1668,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,6.6,CC1669,537,002448,3
53829,Odet2,sperm_hyper_30,30,129S1/SvImJ,m,8.2,CC1670,537,002448,3
53829,Odet2,sperm_hyper_30,30,A/J,m,1.9,AJ-1067,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,4.0,AA1020,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,4.3,AA1022,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,1.3,AA1033,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,1.7,AA1072,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,2.1,AA955,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,5.6,AA958,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,3.6,AA960,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,2.1,AJ-1046,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,4.6,AJ-1047,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,3.9,AJ-1066,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,3.0,AJ-328,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,5.1,AJ-957,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,0.7,AJ-999,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,1.2,AJ1041,537,000646,4
53829,Odet2,sperm_hyper_30,30,A/J,m,5.6,AJ1042,537,000646,4
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,0.6,BB0001,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,2.3,B6-1664,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,3.0,B6-1717,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,3.7,B6-1901,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,4.0,B6-2728,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,5.4,B6-2751,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,3.2,BB0002,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,23.7,B6-2805,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,11.6,B6-2806,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,14.2,B6-2807,537,000664,7
53829,Odet2,sperm_hyper_30,30,C57BL/6J,m,14.0,B6-2808,537,000664,7
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,3.8,FF0655,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,5.5,FF6046,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,1.1,FF0653,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,1.4,FF0569,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,2.9,FF0567,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,1.7,FF0563,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,2.6,FF0552,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,6.6,CAST-618,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,7.6,CAST-6052,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,2.1,CAST-605,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,2.6,CAST-602,537,000928,2
53829,Odet2,sperm_hyper_30,30,CAST/EiJ,m,9.8,CAST-6012,537,000928,2
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,14.0,NOD-1843,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,3.8,NOD-1649,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,19.6,DD2042,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,1.0,DD2036,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,6.7,DD1921,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,2.5,DD1879,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,3.3,DD1878,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,5.8,DD1877,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,9.8,DD1876,537,001976,13
53829,Odet2,sperm_hyper_30,30,NOD/ShiLtJ,m,5.8,NOD-1669,537,001976,13
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,7.5,NZO-579,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,2.2,NZO-728,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,4.5,NZO-727,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,2.1,EE0737,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,0.9,EE0773,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,3.8,EE662,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,4.4,EE663,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,3.8,EE664,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,2.9,EE666,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,2.8,NZO-28,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,8.0,NZO-477,537,002105,122
53829,Odet2,sperm_hyper_30,30,NZO/HlLtJ,m,3.4,NZO-490,537,002105,122
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,6.4,PWK-855,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,8.2,GG0001,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,14.5,GG0101,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,9.6,GG0102,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,2.4,GG1084,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,2.9,GG1090,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,3.7,PWK-1111,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,16.0,PWK-1112,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,10.9,PWK-1114,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,15.3,PWK-764,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,10.3,PWK-765,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,19.7,PWK-848,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,7.4,PWK-849,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,6.3,PWK-854,537,003715,217
53829,Odet2,sperm_hyper_30,30,PWK/PhJ,m,6.1,PWK-860,537,003715,217
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,5.2,WSB-1200,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,5.5,WSB-1248,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,3.6,WSB-1306,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,1.7,WSB-1307,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,2.2,WSB-1308,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,2.1,WSB-1309,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,6.1,WSB-709,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,1.6,WSB-817,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,4.2,WSB-840,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,3.6,WSB-1168,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,2.4,WSB-1179,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,3.3,WSB-1199,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,6.9,WSB-974,537,001145,42
53829,Odet2,sperm_hyper_30,30,WSB/EiJ,m,10.7,WSB-1240,537,001145,42
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,20.4,CC1699,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,1.5,129-1264,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,0.3,129-1266,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,4.9,129-1268,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,0.0,129-1671,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,16.1,129-1706,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,17.8,129-1707,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,12.0,129-1708,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,8.4,129-1709,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,3.5,129-1796,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,4.9,129-1797,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,2.0,129-1798,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,1.0,129-1803,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,4.9,129-1804,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,2.1,CC1668,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,13.1,CC1669,537,002448,3
53830,Odet2,sperm_hyper_60,60,129S1/SvImJ,m,6.3,CC1670,537,002448,3
53830,Odet2,sperm_hyper_60,60,A/J,m,5.3,AJ-1047,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,3.6,AA1020,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,2.2,AA1022,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,0.0,AA1033,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,2.3,AA1072,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,0.3,AA955,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,1.1,AA960,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,5.4,AJ-1046,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,6.3,AJ-1048,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,3.1,AJ-328,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,1.5,AJ-999,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,0.6,AJ1041,537,000646,4
53830,Odet2,sperm_hyper_60,60,A/J,m,3.8,AJ1042,537,000646,4
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,0.0,BB0001,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,10.6,B6-1664,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,4.0,B6-1717,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,7.4,B6-1901,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,5.3,B6-2728,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,9.0,B6-2751,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,0.4,BB0002,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,3.8,B6-2805,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,2.1,B6-2806,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,5.8,B6-2807,537,000664,7
53830,Odet2,sperm_hyper_60,60,C57BL/6J,m,3.6,B6-2808,537,000664,7
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,1.6,FF0569,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,3.0,FF6046,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,5.2,FF0655,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,1.4,FF0653,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,1.6,FF0567,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,0.6,FF0563,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,0.5,FF0552,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,6.4,CAST-618,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,11.4,CAST-6052,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,5.3,CAST-605,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,4.3,CAST-602,537,000928,2
53830,Odet2,sperm_hyper_60,60,CAST/EiJ,m,10.4,CAST-6012,537,000928,2
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,1.1,DD2036,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,31.5,DD2042,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,23.4,DD1921,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,9.1,DD1879,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,17.6,DD1878,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,12.9,DD1877,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,21.2,DD1876,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,24.0,NOD-1669,537,001976,13
53830,Odet2,sperm_hyper_60,60,NOD/ShiLtJ,m,27.5,NOD-1843,537,001976,13
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,14.7,NZO-579,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,16.2,NZO-490,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,6.4,EE0737,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,6.0,EE0773,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,8.0,EE662,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,9.5,EE663,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,9.2,EE664,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,7.0,EE666,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,10.7,NZO-28,537,002105,122
53830,Odet2,sperm_hyper_60,60,NZO/HlLtJ,m,14.4,NZO-477,537,002105,122
53830,Odet2,sperm_hyper_60,60,PWK/PhJ,m,18.9,PWK-854,537,003715,217
