measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114731,Bennett4,ALB_post_HP,HP group,CC001/Unc,f,37.86,119,1119,,1601
114731,Bennett4,ALB_post_HP,HP group,CC001/Unc,f,40.68,124,1119,,1601
114731,Bennett4,ALB_post_HP,HP group,CC001/Unc,f,35.28,31,1119,,1601
114731,Bennett4,ALB_post_HP,HP group,CC001/Unc,f,38.19,85,1119,,1601
114731,Bennett4,ALB_post_HP,HP group,CC001/Unc,f,40.47,93,1119,,1601
114731,Bennett4,ALB_post_HP,HP group,CC002/Unc,f,35.43,158,1119,,1602
114731,Bennett4,ALB_post_HP,HP group,CC002/Unc,f,34.895,189,1119,,1602
114731,Bennett4,ALB_post_HP,HP group,CC002/Unc,f,37.23,36,1119,,1602
114731,Bennett4,ALB_post_HP,HP group,CC002/Unc,f,25.08,41,1119,,1602
114731,Bennett4,ALB_post_HP,HP group,CC002/Unc,f,31.815,86,1119,,1602
114731,Bennett4,ALB_post_HP,HP group,CC004/TauUnc,f,42.105,129,1119,,1604
114731,Bennett4,ALB_post_HP,HP group,CC004/TauUnc,f,43.86,135,1119,,1604
114731,Bennett4,ALB_post_HP,HP group,CC004/TauUnc,f,33.51,32,1119,,1604
114731,Bennett4,ALB_post_HP,HP group,CC004/TauUnc,f,33.136,57,1119,,1604
114731,Bennett4,ALB_post_HP,HP group,CC004/TauUnc,f,40.26,95,1119,,1604
114731,Bennett4,ALB_post_HP,HP group,CC006/TauUnc,f,37.11,130,1119,,1606
114731,Bennett4,ALB_post_HP,HP group,CC006/TauUnc,f,36.69,136,1119,,1606
114731,Bennett4,ALB_post_HP,HP group,CC006/TauUnc,f,38.16,160,1119,,1606
114731,Bennett4,ALB_post_HP,HP group,CC006/TauUnc,f,42.12,37,1119,,1606
114731,Bennett4,ALB_post_HP,HP group,CC008/GeniUnc,f,37.98,131,1119,,1608
114731,Bennett4,ALB_post_HP,HP group,CC008/GeniUnc,f,48.78,186,1119,,1608
114731,Bennett4,ALB_post_HP,HP group,CC008/GeniUnc,f,36.84,27,1119,,1608
114731,Bennett4,ALB_post_HP,HP group,CC008/GeniUnc,f,31.83,87,1119,,1608
114731,Bennett4,ALB_post_HP,HP group,CC011/Unc,f,37.68,132,1119,,1611
114731,Bennett4,ALB_post_HP,HP group,CC011/Unc,f,36.51,172,1119,,1611
114731,Bennett4,ALB_post_HP,HP group,CC011/Unc,f,36.06,33,1119,,1611
114731,Bennett4,ALB_post_HP,HP group,CC011/Unc,f,36.512,42,1119,,1611
114731,Bennett4,ALB_post_HP,HP group,CC011/Unc,f,24.87,97,1119,,1611
114731,Bennett4,ALB_post_HP,HP group,CC012/GeniUnc,f,39.99,164,1119,,1612
114731,Bennett4,ALB_post_HP,HP group,CC012/GeniUnc,f,40.62,169,1119,,1612
114731,Bennett4,ALB_post_HP,HP group,CC012/GeniUnc,f,35.265,187,1119,,1612
114731,Bennett4,ALB_post_HP,HP group,CC012/GeniUnc,f,43.56,23,1119,,1612
114731,Bennett4,ALB_post_HP,HP group,CC012/GeniUnc,f,42.09,58,1119,,1612
114731,Bennett4,ALB_post_HP,HP group,CC019/TauUnc,f,32.28,128,1119,,1619
114731,Bennett4,ALB_post_HP,HP group,CC019/TauUnc,f,33.6,138,1119,,1619
114731,Bennett4,ALB_post_HP,HP group,CC019/TauUnc,f,38.55,171,1119,,1619
114731,Bennett4,ALB_post_HP,HP group,CC019/TauUnc,f,37.695,176,1119,,1619
114731,Bennett4,ALB_post_HP,HP group,CC019/TauUnc,f,35.16,44,1119,,1619
114731,Bennett4,ALB_post_HP,HP group,CC024/GeniUnc,f,33.6,22,1119,,1624
114731,Bennett4,ALB_post_HP,HP group,CC024/GeniUnc,f,37.2,66,1119,,1624
114731,Bennett4,ALB_post_HP,HP group,CC027/GeniUnc,f,38.13,120,1119,,1627
114731,Bennett4,ALB_post_HP,HP group,CC027/GeniUnc,f,36.75,126,1119,,1627
114731,Bennett4,ALB_post_HP,HP group,CC027/GeniUnc,f,37.485,165,1119,,1627
114731,Bennett4,ALB_post_HP,HP group,CC027/GeniUnc,f,34.314,28,1119,,1627
114731,Bennett4,ALB_post_HP,HP group,CC027/GeniUnc,f,40.32,68,1119,,1627
114731,Bennett4,ALB_post_HP,HP group,CC028/GeniUnc,f,34.395,123,1119,,1628
114731,Bennett4,ALB_post_HP,HP group,CC028/GeniUnc,f,32.67,167,1119,,1628
114731,Bennett4,ALB_post_HP,HP group,CC028/GeniUnc,f,33.96,175,1119,,1628
114731,Bennett4,ALB_post_HP,HP group,CC028/GeniUnc,f,31.605,30,1119,,1628
114731,Bennett4,ALB_post_HP,HP group,CC030/GeniUnc,f,37.005,134,1119,,1630
114731,Bennett4,ALB_post_HP,HP group,CC030/GeniUnc,f,36.18,185,1119,,1630
114731,Bennett4,ALB_post_HP,HP group,CC030/GeniUnc,f,32.88,190,1119,,1630
114731,Bennett4,ALB_post_HP,HP group,CC030/GeniUnc,f,32.88,21,1119,,1630
114731,Bennett4,ALB_post_HP,HP group,CC030/GeniUnc,f,37.08,56,1119,,1630
114731,Bennett4,ALB_post_HP,HP group,CC032/GeniUnc,f,41.295,170,1119,,1632
114731,Bennett4,ALB_post_HP,HP group,CC032/GeniUnc,f,42.75,188,1119,,1632
114731,Bennett4,ALB_post_HP,HP group,CC032/GeniUnc,f,41.67,60,1119,,1632
114731,Bennett4,ALB_post_HP,HP group,CC032/GeniUnc,f,41.61,92,1119,,1632
114731,Bennett4,ALB_post_HP,HP group,CC032/GeniUnc,f,26.25,98,1119,,1632
114731,Bennett4,ALB_post_HP,HP group,CC035/Unc,f,44.13,162,1119,,1635
114731,Bennett4,ALB_post_HP,HP group,CC035/Unc,f,39.78,24,1119,,1635
114731,Bennett4,ALB_post_HP,HP group,CC035/Unc,f,44.43,260,1119,,1635
114731,Bennett4,ALB_post_HP,HP group,CC035/Unc,f,43.41,43,1119,,1635
114731,Bennett4,ALB_post_HP,HP group,CC035/Unc,f,38.4,88,1119,,1635
114731,Bennett4,ALB_post_HP,HP group,CC036/Unc,f,29.34,159,1119,,1636
114731,Bennett4,ALB_post_HP,HP group,CC036/Unc,f,32.7,163,1119,,1636
114731,Bennett4,ALB_post_HP,HP group,CC036/Unc,f,39.9,196,1119,,1636
114731,Bennett4,ALB_post_HP,HP group,CC036/Unc,f,26.79,26,1119,,1636
114731,Bennett4,ALB_post_HP,HP group,CC037/TauUnc,f,40.26,121,1119,,1637
114731,Bennett4,ALB_post_HP,HP group,CC037/TauUnc,f,40.2,133,1119,,1637
114731,Bennett4,ALB_post_HP,HP group,CC037/TauUnc,f,35.01,29,1119,,1637
114731,Bennett4,ALB_post_HP,HP group,CC037/TauUnc,f,40.68,69,1119,,1637
114731,Bennett4,ALB_post_HP,HP group,CC037/TauUnc,f,37.05,90,1119,,1637
114731,Bennett4,ALB_post_HP,HP group,CC040/TauUnc,f,37.44,168,1119,,1640
114731,Bennett4,ALB_post_HP,HP group,CC040/TauUnc,f,38.55,197,1119,,1640
114731,Bennett4,ALB_post_HP,HP group,CC040/TauUnc,f,36.63,258,1119,,1640
114731,Bennett4,ALB_post_HP,HP group,CC040/TauUnc,f,34.17,38,1119,,1640
114731,Bennett4,ALB_post_HP,HP group,CC040/TauUnc,f,27.0,96,1119,,1640
114731,Bennett4,ALB_post_HP,HP group,CC041/TauUnc,f,37.95,161,1119,,1641
114731,Bennett4,ALB_post_HP,HP group,CC041/TauUnc,f,41.76,191,1119,,1641
114731,Bennett4,ALB_post_HP,HP group,CC041/TauUnc,f,50.43,259,1119,,1641
114731,Bennett4,ALB_post_HP,HP group,CC041/TauUnc,f,41.79,39,1119,,1641
114731,Bennett4,ALB_post_HP,HP group,CC041/TauUnc,f,39.15,67,1119,,1641
114731,Bennett4,ALB_post_HP,HP group,CC045/GeniUnc,f,36.27,173,1119,,1645
114731,Bennett4,ALB_post_HP,HP group,CC045/GeniUnc,f,30.285,25,1119,,1645
114731,Bennett4,ALB_post_HP,HP group,CC045/GeniUnc,f,33.09,59,1119,,1645
114731,Bennett4,ALB_post_HP,HP group,CC045/GeniUnc,f,37.95,91,1119,,1645
114731,Bennett4,ALB_post_HP,HP group,CC059/TauUnc,f,36.57,122,1119,,1659
114731,Bennett4,ALB_post_HP,HP group,CC059/TauUnc,f,44.58,127,1119,,1659
114731,Bennett4,ALB_post_HP,HP group,CC059/TauUnc,f,40.62,174,1119,,1659
114731,Bennett4,ALB_post_HP,HP group,CC059/TauUnc,f,38.76,261,1119,,1659
114731,Bennett4,ALB_post_HP,HP group,CC059/TauUnc,f,36.915,35,1119,,1659
114731,Bennett4,ALB_post_HP,HP group,CC063/Unc,f,37.74,45,1119,,1663
114731,Bennett4,ALB_post_HP,HP group,CC063/Unc,f,37.68,89,1119,,1663
114731,Bennett4,ALB_post_HP,HP group,CC063/Unc,f,41.43,94,1119,,1663
114731,Bennett4,ALB_post_HP,HP group,CC071/TauUnc,f,37.65,137,1119,,1671
114731,Bennett4,ALB_post_HP,HP group,CC071/TauUnc,f,42.0,166,1119,,1671
114731,Bennett4,ALB_post_HP,HP group,CC071/TauUnc,f,36.24,198,1119,,1671
114731,Bennett4,ALB_post_HP,HP group,CC071/TauUnc,f,39.795,40,1119,,1671
114731,Bennett4,ALB_post_HP,HP group,CC071/TauUnc,f,35.7,70,1119,,1671
114732,Bennett4,ALB_post_HFHS,HFHS group,CC001/Unc,f,42.33,104,1119,,1601
114732,Bennett4,ALB_post_HFHS,HFHS group,CC001/Unc,f,41.52,11,1119,,1601
114732,Bennett4,ALB_post_HFHS,HFHS group,CC001/Unc,f,40.005,71,1119,,1601
114732,Bennett4,ALB_post_HFHS,HFHS group,CC001/Unc,f,37.41,83,1119,,1601
114732,Bennett4,ALB_post_HFHS,HFHS group,CC001/Unc,f,34.65,99,1119,,1601
114732,Bennett4,ALB_post_HFHS,HFHS group,CC002/Unc,f,35.4,139,1119,,1602
114732,Bennett4,ALB_post_HFHS,HFHS group,CC002/Unc,f,31.11,16,1119,,1602
114732,Bennett4,ALB_post_HFHS,HFHS group,CC002/Unc,f,34.77,181,1119,,1602
114732,Bennett4,ALB_post_HFHS,HFHS group,CC002/Unc,f,33.84,46,1119,,1602
114732,Bennett4,ALB_post_HFHS,HFHS group,CC002/Unc,f,35.67,72,1119,,1602
114732,Bennett4,ALB_post_HFHS,HFHS group,CC004/TauUnc,f,40.35,109,1119,,1604
114732,Bennett4,ALB_post_HFHS,HFHS group,CC004/TauUnc,f,38.1,115,1119,,1604
114732,Bennett4,ALB_post_HFHS,HFHS group,CC004/TauUnc,f,31.53,12,1119,,1604
114732,Bennett4,ALB_post_HFHS,HFHS group,CC004/TauUnc,f,37.94,52,1119,,1604
114732,Bennett4,ALB_post_HFHS,HFHS group,CC004/TauUnc,f,39.57,76,1119,,1604
114732,Bennett4,ALB_post_HFHS,HFHS group,CC006/TauUnc,f,36.81,110,1119,,1606
114732,Bennett4,ALB_post_HFHS,HFHS group,CC006/TauUnc,f,38.82,116,1119,,1606
114732,Bennett4,ALB_post_HFHS,HFHS group,CC006/TauUnc,f,34.56,141,1119,,1606
114732,Bennett4,ALB_post_HFHS,HFHS group,CC006/TauUnc,f,37.11,17,1119,,1606
114732,Bennett4,ALB_post_HFHS,HFHS group,CC008/GeniUnc,f,48.87,111,1119,,1608
114732,Bennett4,ALB_post_HFHS,HFHS group,CC008/GeniUnc,f,42.42,178,1119,,1608
114732,Bennett4,ALB_post_HFHS,HFHS group,CC008/GeniUnc,f,41.76,7,1119,,1608
114732,Bennett4,ALB_post_HFHS,HFHS group,CC008/GeniUnc,f,41.73,73,1119,,1608
114732,Bennett4,ALB_post_HFHS,HFHS group,CC011/Unc,f,38.91,112,1119,,1611
114732,Bennett4,ALB_post_HFHS,HFHS group,CC011/Unc,f,38.85,13,1119,,1611
114732,Bennett4,ALB_post_HFHS,HFHS group,CC011/Unc,f,37.08,153,1119,,1611
114732,Bennett4,ALB_post_HFHS,HFHS group,CC011/Unc,f,36.3,47,1119,,1611
114732,Bennett4,ALB_post_HFHS,HFHS group,CC011/Unc,f,38.01,78,1119,,1611
114732,Bennett4,ALB_post_HFHS,HFHS group,CC012/GeniUnc,f,32.4,145,1119,,1612
114732,Bennett4,ALB_post_HFHS,HFHS group,CC012/GeniUnc,f,31.98,150,1119,,1612
114732,Bennett4,ALB_post_HFHS,HFHS group,CC012/GeniUnc,f,37.2,179,1119,,1612
114732,Bennett4,ALB_post_HFHS,HFHS group,CC012/GeniUnc,f,36.39,3,1119,,1612
114732,Bennett4,ALB_post_HFHS,HFHS group,CC012/GeniUnc,f,36.45,53,1119,,1612
114732,Bennett4,ALB_post_HFHS,HFHS group,CC019/TauUnc,f,36.3,108,1119,,1619
114732,Bennett4,ALB_post_HFHS,HFHS group,CC019/TauUnc,f,36.81,118,1119,,1619
114732,Bennett4,ALB_post_HFHS,HFHS group,CC019/TauUnc,f,37.8,152,1119,,1619
114732,Bennett4,ALB_post_HFHS,HFHS group,CC019/TauUnc,f,31.89,157,1119,,1619
114732,Bennett4,ALB_post_HFHS,HFHS group,CC019/TauUnc,f,36.06,49,1119,,1619
114732,Bennett4,ALB_post_HFHS,HFHS group,CC024/GeniUnc,f,30.36,2,1119,,1624
114732,Bennett4,ALB_post_HFHS,HFHS group,CC024/GeniUnc,f,41.025,61,1119,,1624
114732,Bennett4,ALB_post_HFHS,HFHS group,CC027/GeniUnc,f,41.7,100,1119,,1627
114732,Bennett4,ALB_post_HFHS,HFHS group,CC027/GeniUnc,f,40.98,106,1119,,1627
114732,Bennett4,ALB_post_HFHS,HFHS group,CC027/GeniUnc,f,35.31,146,1119,,1627
114732,Bennett4,ALB_post_HFHS,HFHS group,CC027/GeniUnc,f,38.49,63,1119,,1627
114732,Bennett4,ALB_post_HFHS,HFHS group,CC027/GeniUnc,f,33.48,8,1119,,1627
114732,Bennett4,ALB_post_HFHS,HFHS group,CC028/GeniUnc,f,25.35,10,1119,,1628
114732,Bennett4,ALB_post_HFHS,HFHS group,CC028/GeniUnc,f,34.935,103,1119,,1628
114732,Bennett4,ALB_post_HFHS,HFHS group,CC028/GeniUnc,f,35.79,148,1119,,1628
114732,Bennett4,ALB_post_HFHS,HFHS group,CC028/GeniUnc,f,36.6,156,1119,,1628
114732,Bennett4,ALB_post_HFHS,HFHS group,CC030/GeniUnc,f,33.36,1,1119,,1630
114732,Bennett4,ALB_post_HFHS,HFHS group,CC030/GeniUnc,f,36.72,114,1119,,1630
114732,Bennett4,ALB_post_HFHS,HFHS group,CC030/GeniUnc,f,34.77,177,1119,,1630
114732,Bennett4,ALB_post_HFHS,HFHS group,CC030/GeniUnc,f,33.21,182,1119,,1630
114732,Bennett4,ALB_post_HFHS,HFHS group,CC030/GeniUnc,f,35.68,51,1119,,1630
114732,Bennett4,ALB_post_HFHS,HFHS group,CC032/GeniUnc,f,40.02,151,1119,,1632
114732,Bennett4,ALB_post_HFHS,HFHS group,CC032/GeniUnc,f,41.13,180,1119,,1632
114732,Bennett4,ALB_post_HFHS,HFHS group,CC032/GeniUnc,f,43.125,55,1119,,1632
114732,Bennett4,ALB_post_HFHS,HFHS group,CC032/GeniUnc,f,42.87,79,1119,,1632
114732,Bennett4,ALB_post_HFHS,HFHS group,CC032/GeniUnc,f,40.17,82,1119,,1632
114732,Bennett4,ALB_post_HFHS,HFHS group,CC035/Unc,f,45.57,143,1119,,1635
114732,Bennett4,ALB_post_HFHS,HFHS group,CC035/Unc,f,38.64,256,1119,,1635
114732,Bennett4,ALB_post_HFHS,HFHS group,CC035/Unc,f,41.61,4,1119,,1635
114732,Bennett4,ALB_post_HFHS,HFHS group,CC035/Unc,f,41.46,48,1119,,1635
114732,Bennett4,ALB_post_HFHS,HFHS group,CC035/Unc,f,42.81,74,1119,,1635
114732,Bennett4,ALB_post_HFHS,HFHS group,CC036/Unc,f,38.82,105,1119,,1636
114732,Bennett4,ALB_post_HFHS,HFHS group,CC036/Unc,f,35.73,140,1119,,1636
114732,Bennett4,ALB_post_HFHS,HFHS group,CC036/Unc,f,25.5,144,1119,,1636
114732,Bennett4,ALB_post_HFHS,HFHS group,CC036/Unc,f,34.59,193,1119,,1636
114732,Bennett4,ALB_post_HFHS,HFHS group,CC036/Unc,f,27.87,6,1119,,1636
114732,Bennett4,ALB_post_HFHS,HFHS group,CC037/TauUnc,f,37.47,101,1119,,1637
114732,Bennett4,ALB_post_HFHS,HFHS group,CC037/TauUnc,f,33.54,113,1119,,1637
114732,Bennett4,ALB_post_HFHS,HFHS group,CC037/TauUnc,f,35.67,64,1119,,1637
114732,Bennett4,ALB_post_HFHS,HFHS group,CC037/TauUnc,f,36.45,80,1119,,1637
114732,Bennett4,ALB_post_HFHS,HFHS group,CC037/TauUnc,f,34.11,9,1119,,1637
114732,Bennett4,ALB_post_HFHS,HFHS group,CC040/TauUnc,f,37.41,149,1119,,1640
114732,Bennett4,ALB_post_HFHS,HFHS group,CC040/TauUnc,f,42.87,18,1119,,1640
114732,Bennett4,ALB_post_HFHS,HFHS group,CC040/TauUnc,f,39.6,254,1119,,1640
114732,Bennett4,ALB_post_HFHS,HFHS group,CC040/TauUnc,f,33.24,77,1119,,1640
114732,Bennett4,ALB_post_HFHS,HFHS group,CC041/TauUnc,f,41.42,142,1119,,1641
114732,Bennett4,ALB_post_HFHS,HFHS group,CC041/TauUnc,f,42.45,183,1119,,1641
114732,Bennett4,ALB_post_HFHS,HFHS group,CC041/TauUnc,f,42.33,19,1119,,1641
114732,Bennett4,ALB_post_HFHS,HFHS group,CC041/TauUnc,f,42.81,255,1119,,1641
114732,Bennett4,ALB_post_HFHS,HFHS group,CC041/TauUnc,f,38.22,62,1119,,1641
114732,Bennett4,ALB_post_HFHS,HFHS group,CC045/GeniUnc,f,35.73,154,1119,,1645
114732,Bennett4,ALB_post_HFHS,HFHS group,CC045/GeniUnc,f,30.225,5,1119,,1645
114732,Bennett4,ALB_post_HFHS,HFHS group,CC045/GeniUnc,f,37.08,54,1119,,1645
114732,Bennett4,ALB_post_HFHS,HFHS group,CC045/GeniUnc,f,37.14,81,1119,,1645
114732,Bennett4,ALB_post_HFHS,HFHS group,CC059/TauUnc,f,41.94,102,1119,,1659
114732,Bennett4,ALB_post_HFHS,HFHS group,CC059/TauUnc,f,47.04,107,1119,,1659
114732,Bennett4,ALB_post_HFHS,HFHS group,CC059/TauUnc,f,38.925,15,1119,,1659
114732,Bennett4,ALB_post_HFHS,HFHS group,CC059/TauUnc,f,41.475,155,1119,,1659
114732,Bennett4,ALB_post_HFHS,HFHS group,CC059/TauUnc,f,42.3,257,1119,,1659
114732,Bennett4,ALB_post_HFHS,HFHS group,CC063/Unc,f,38.205,50,1119,,1663
114732,Bennett4,ALB_post_HFHS,HFHS group,CC063/Unc,f,40.92,75,1119,,1663
114732,Bennett4,ALB_post_HFHS,HFHS group,CC063/Unc,f,39.96,84,1119,,1663
114732,Bennett4,ALB_post_HFHS,HFHS group,CC071/TauUnc,f,35.52,117,1119,,1671
114732,Bennett4,ALB_post_HFHS,HFHS group,CC071/TauUnc,f,43.47,195,1119,,1671
114732,Bennett4,ALB_post_HFHS,HFHS group,CC071/TauUnc,f,38.085,20,1119,,1671
