measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,129S1/SvImJ,f,0.76471,12508,626,002448,3
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,129S1/SvImJ,f,0.15152,12501,626,002448,3
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,129S1/SvImJ,f,0.14286,12500,626,002448,3
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,129S1/SvImJ,m,1.0091,12511,626,002448,3
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,129S1/SvImJ,m,0.31707,12503,626,002448,3
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,f,1.7802,A1625,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,m,0.69231,A1652,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,m,1.1974,A1651,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,f,1.0079,A1627,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,f,0.15,A1626,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,m,1.1218,A1650,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,f,2.2133,A3152,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,f,1.5586,A1649,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,f,1.3643,A1647,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,m,0.46154,A2971,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,A/J,m,1.795,A3157,626,000646,4
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.17143,A1421,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.27711,A223,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.03448,A224,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.09091,A3111,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.17647,A3113,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.09722,A839,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.23457,A840,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.07463,A841,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.19444,A836,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.42763,A1303,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.88356,A1416,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.93056,A1417,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.86275,A1711,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.35227,A1712,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.05,A216,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.05,12536,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.92045,A217,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.36893,A3107,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.408,A3108,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.25882,A3109,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.15534,A837,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,f,0.27778,A838,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.2053,A1305,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,C57BL/6J,m,0.13534,A1420,626,000664,7
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.71084,A1615,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.75641,A1862,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.12088,A1863,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.12121,A971,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.62195,A1070,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.18919,A1243,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.08163,A1327,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.56364,A1617,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.77273,A1618,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.9816,A1866,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,m,0.26471,A972,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.99213,A1614,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.18182,A1613,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.19366,A1608,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.13393,A1324,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.61875,A1242,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,CAST/EiJ,f,0.25,A1069,626,000928,2
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,1.1216,A821,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.37037,A1772,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.53125,A1773,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.40171,A3125,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,1.2909,A3126,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,2.9,A810,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.25926,A811,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,f,0.04651,A813,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.05,A1780,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.15,A1781,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.50898,A1782,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.15625,A3130,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.45098,A3131,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.17647,A3132,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.58537,A3134,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,0.18182,A819,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NOD/ShiLtJ,m,1.0,A820,626,001976,13
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NZO/HlLtJ,m,0.38636,12303,626,002105,122
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NZO/HlLtJ,f,0.24324,12308,626,002105,122
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NZO/HlLtJ,f,1.2083,A179,626,002105,122
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NZO/HlLtJ,f,0.05,A861,626,002105,122
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,NZO/HlLtJ,m,0.43478,125634,626,002105,122
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,1.0,A1016,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,0.2,A947,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,0.30769,A948,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,107.5,A949,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.14815,A945,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.22034,A944,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,1.3366,A1012,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.03571,A1011,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.34043,12557,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.51351,12558,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.04651,12562,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,f,0.32432,12571,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,0.23618,12560,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,0.32,12563,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,PWK/PhJ,m,0.11765,12572,626,003715,217
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,2.1438,A1026,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.8375,A1024,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.07576,A170,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.20635,A1853,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.48101,A1854,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.32168,A3207,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,m,0.25,A1028,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,m,0.125,A1031,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,m,0.2,A171,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,m,0.05,A172,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,m,1.7313,A1857,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,m,0.45977,A1858,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.38938,A169,626,001145,42
110485,CSNA03,antici_incorrect_in_acq_JAX,acquisition,WSB/EiJ,f,0.53191,A1027,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,m,0.47619,12502,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,m,0.8018,12503,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,m,1.9419,12511,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,m,0.76667,A1786,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,f,0.28125,12500,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,f,0.53704,12501,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,129S1/SvImJ,f,1.1513,12508,626,002448,3
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,m,0.4321,A1652,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,m,3.2683,A2971,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,m,0.95,A3157,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,f,1.5,A1625,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,f,2.0957,A1626,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,f,0.66667,A1627,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,f,3.4545,A1647,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,f,2.0268,A1649,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,f,4.7075,A3152,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,m,1.0808,A1650,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,A/J,m,2.5096,A1651,626,000646,4
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,2.4034,A223,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.3281,A3107,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.1894,A3108,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.8451,A3109,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.4862,A836,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.4639,A837,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,0.57647,A838,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,1.3846,A1305,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,2.0444,A1420,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,1.3676,A1421,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.2562,A1416,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,0.66667,A224,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,0.8087,A3111,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,1.4913,A3113,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,0.60417,A839,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,0.86466,A840,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,0.88514,A841,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,2.1959,A1303,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,m,0.30387,12538,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,0.97414,12536,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.378,A217,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,0.39216,A216,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,0.97333,A1712,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,0.76168,A1711,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,C57BL/6J,f,1.1795,A1417,626,000664,7
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.95205,A1863,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.1134,A971,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,0.42125,A1070,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,0.29565,A1243,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,0.90816,A1327,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,1.3,A1617,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,1.5068,A1618,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,0.79614,A1866,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,0.4094,A972,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,m,0.16,12520,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.30405,A1069,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.27363,A1242,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.2551,A1324,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.343,A1608,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.21429,A1613,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,2.4942,A1614,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.17021,A1615,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,CAST/EiJ,f,0.47951,A1862,626,000928,2
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.7963,A811,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,2.4875,A1772,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.5192,A1773,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.449,A1774,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,0.96907,A3125,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,3.3,A3126,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,1.3967,A810,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,f,0.35849,A813,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.3,A1780,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.5641,A1781,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.96629,A1782,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.2459,A3130,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.9753,A3131,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.8333,A3132,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.64912,A3133,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.39241,A3134,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.78443,A819,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,0.93151,A820,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NOD/ShiLtJ,m,1.1809,A821,626,001976,13
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NZO/HlLtJ,f,2.0753,A179,626,002105,122
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NZO/HlLtJ,f,0.7619,A861,626,002105,122
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NZO/HlLtJ,m,2.0978,125634,626,002105,122
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NZO/HlLtJ,m,0.79012,12303,626,002105,122
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,NZO/HlLtJ,f,1.7117,12308,626,002105,122
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,1.2022,12572,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,0.70968,A949,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,0.65,A1016,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.18705,A945,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.23077,A944,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.10092,A943,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,1.3086,A1012,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.52083,A1011,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.61224,12557,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.69828,12558,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,0.92623,12562,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,f,1.7101,12571,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,0.21212,12559,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,1.6471,12560,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,0.34579,12563,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,0.36538,A948,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,PWK/PhJ,m,0.21429,A947,626,003715,217
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,2.0638,A1853,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,0.62428,A1854,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,1.9115,A3207,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,m,0.48936,A1028,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,m,0.13559,A1031,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,m,0.66087,A171,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,m,0.87234,A172,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,m,0.62195,A1857,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,m,1.5092,A1858,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,1.1278,A1026,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,1.2232,A1024,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,1.1053,A170,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,0.48649,A169,626,001145,42
110486,CSNA03,antici_incorrect_in_rev_JAX,reversal,WSB/EiJ,f,1.0556,A1027,626,001145,42
