measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0557,34656,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0580,34655,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0556,34654,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0533,34653,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0590,34652,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0572,34651,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0566,34650,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0530,34649,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0603,34668,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0574,34667,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0573,34666,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0538,34665,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0620,34664,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0551,34663,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0580,34658,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0577,34662,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0561,34661,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0580,34660,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,f,0.0591,34659,259,,840
25904,Eumorphia2,BMD_12wk,12wks,129S2/SvPas,m,0.0586,34657,259,,840
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0518,34563,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0543,34564,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0549,34565,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0528,34566,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0529,34567,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0531,34568,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0549,34569,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0471,34570,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0532,34571,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,f,0.0529,34572,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0493,34553,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0508,34554,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0534,34555,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0507,34556,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0541,34557,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0536,34558,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0494,34559,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0520,34560,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0520,34561,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,BALB/cJ,m,0.0538,34562,259,000651,5
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0579,34613,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0561,34608,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0554,34607,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0553,34606,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0570,34605,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0584,34604,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0548,34603,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0558,34602,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0564,34601,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0596,34600,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,m,0.0581,34599,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0605,34618,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0561,34617,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0555,34616,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0574,34615,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0570,34614,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0569,34612,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0588,34611,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0582,34610,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C3HeB/FeJ,f,0.0581,34609,259,000658,59
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0486,34503,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0471,34504,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0480,34505,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0539,34506,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0491,34507,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0491,34508,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0487,34509,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0485,34510,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0487,34511,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,f,0.0454,34512,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0526,34493,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0520,34494,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0520,34495,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0506,34496,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0500,34497,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0483,34498,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0499,34499,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0503,34500,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6J,m,0.0498,34501,259,000664,7
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0660,34477,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0640,34476,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0650,34475,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0650,34474,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0670,34473,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0600,34472,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0620,34471,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0610,34470,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0620,34469,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0630,34468,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0580,34467,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0610,34466,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0720,34465,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0610,34464,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,m,0.0570,34463,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0550,34492,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0600,34491,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0560,34490,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0690,34489,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0550,34488,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0590,34487,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0580,34486,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0580,34485,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0550,34484,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0720,34483,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0500,34482,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0620,34481,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0670,34480,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0560,34479,259,,138
25904,Eumorphia2,BMD_12wk,12wks,C57BL/6N,f,0.0570,34478,259,,138
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0634,34678,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0612,34677,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0636,34676,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0607,34675,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0598,34674,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0667,34673,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0622,34672,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0625,34671,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0606,34670,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,m,0.0633,34669,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0667,34688,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0641,34687,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0653,34686,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0666,34685,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0622,34684,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0629,34683,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0631,34682,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0597,34681,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0620,34680,259,,840
25914,Eumorphia2,BMD_24wk,24wks,129S2/SvPas,f,0.0627,34679,259,,840
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0576,34579,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,m,0.0564,34578,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,m,0.0566,34577,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,m,0.0543,34576,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,m,0.0553,34575,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,m,0.0559,34574,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,m,0.0541,34573,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0554,34585,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0551,34584,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0658,34583,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0561,34582,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0555,34581,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,BALB/cJ,f,0.0564,34580,259,000651,5
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0669,34632,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0685,34631,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0677,34630,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0634,34629,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0615,34628,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0611,34627,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0588,34626,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0615,34625,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0587,34624,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0626,34623,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0591,34622,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0640,34621,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0658,34620,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,m,0.0621,34619,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0720,34638,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0649,34637,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0641,34636,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0642,34635,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0631,34634,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C3HeB/FeJ,f,0.0711,34633,259,000658,59
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0498,34527,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0504,34525,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0523,34524,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0492,34523,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0488,34520,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0513,34519,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0497,34518,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0509,34517,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0487,34516,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0532,34515,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,m,0.0487,34514,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0499,34532,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0547,34531,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0519,34530,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0494,34529,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0539,34528,259,000664,7
25914,Eumorphia2,BMD_24wk,24wks,C57BL/6J,f,0.0521,34526,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0668,34695,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0649,34694,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0622,34693,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0772,34692,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0666,34691,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0632,34690,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,m,0.0657,34689,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0613,34707,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0693,34706,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0654,34705,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0688,34704,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0655,34703,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0644,34702,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0638,34701,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0679,34700,259,,840
25924,Eumorphia2,BMD_52wk,52wks,129S2/SvPas,f,0.0650,34699,259,,840
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0573,34589,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,m,0.0572,34588,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,m,0.0564,34587,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,m,0.0560,34586,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0649,34597,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0664,34596,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0581,34595,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0610,34594,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0585,34593,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0617,34592,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0558,34591,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,BALB/cJ,f,0.0593,34590,259,000651,5
25924,Eumorphia2,BMD_52wk,52wks,C3HeB/FeJ,f,0.0688,34644,259,000658,59
25924,Eumorphia2,BMD_52wk,52wks,C3HeB/FeJ,f,0.0655,34643,259,000658,59
25924,Eumorphia2,BMD_52wk,52wks,C3HeB/FeJ,f,0.0746,34642,259,000658,59
25924,Eumorphia2,BMD_52wk,52wks,C3HeB/FeJ,f,0.0658,34641,259,000658,59
25924,Eumorphia2,BMD_52wk,52wks,C3HeB/FeJ,f,0.0689,34640,259,000658,59
25924,Eumorphia2,BMD_52wk,52wks,C3HeB/FeJ,f,0.0685,34639,259,000658,59
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0547,34540,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0519,34539,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0552,34538,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0518,34537,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0537,34536,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0524,34535,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0560,34534,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,m,0.0526,34533,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0554,34552,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0553,34551,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0499,34550,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0529,34548,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0553,34549,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0566,34547,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0544,34546,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0572,34545,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0567,34544,259,000664,7
25924,Eumorphia2,BMD_52wk,52wks,C57BL/6J,f,0.0532,34543,259,000664,7
