measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64601,Brinkmeyer1,length_hind_w7,wk 7,CC013/GeniUnc,m,0.92,3,644,,1613
64601,Brinkmeyer1,length_hind_w7,wk 7,CC013/GeniUnc,m,1.406666667,4,644,,1613
64601,Brinkmeyer1,length_hind_w7,wk 7,CC013/GeniUnc,m,1.03,7,644,,1613
64601,Brinkmeyer1,length_hind_w7,wk 7,CC016/GeniUnc,f,0.93,10,644,,1616
64601,Brinkmeyer1,length_hind_w7,wk 7,CC016/GeniUnc,f,1.025714286,9,644,,1616
64601,Brinkmeyer1,length_hind_w7,wk 7,CC019/TauUnc,f,0.9675,15,644,,1619
64601,Brinkmeyer1,length_hind_w7,wk 7,CC019/TauUnc,m,0.89,17,644,,1619
64601,Brinkmeyer1,length_hind_w7,wk 7,CC019/TauUnc,m,0.732,18,644,,1619
64601,Brinkmeyer1,length_hind_w7,wk 7,CC019/TauUnc,m,0.851111111,22,644,,1619
64601,Brinkmeyer1,length_hind_w7,wk 7,CC041/TauUnc,f,0.845,25,644,,1641
64601,Brinkmeyer1,length_hind_w7,wk 7,CC061/GeniUnc,f,1.338,33,644,,1678
64601,Brinkmeyer1,length_hind_w7,wk 7,CC061/GeniUnc,f,1.028571429,34,644,,1678
64601,Brinkmeyer1,length_hind_w7,wk 7,CC061/GeniUnc,f,1.232,37,644,,1678
64601,Brinkmeyer1,length_hind_w7,wk 7,CC061/GeniUnc,m,1.338333333,39,644,,1678
64602,Brinkmeyer1,length_hind_w8,wk 8,CC013/GeniUnc,m,1.0175,4,644,,1613
64602,Brinkmeyer1,length_hind_w8,wk 8,CC013/GeniUnc,m,1.343333333,7,644,,1613
64602,Brinkmeyer1,length_hind_w8,wk 8,CC016/GeniUnc,f,1.105555556,10,644,,1616
64602,Brinkmeyer1,length_hind_w8,wk 8,CC016/GeniUnc,f,0.835,9,644,,1616
64602,Brinkmeyer1,length_hind_w8,wk 8,CC019/TauUnc,f,1.433333333,15,644,,1619
64602,Brinkmeyer1,length_hind_w8,wk 8,CC019/TauUnc,m,0.863333333,17,644,,1619
64602,Brinkmeyer1,length_hind_w8,wk 8,CC019/TauUnc,m,0.696666667,18,644,,1619
64602,Brinkmeyer1,length_hind_w8,wk 8,CC019/TauUnc,m,1,22,644,,1619
64602,Brinkmeyer1,length_hind_w8,wk 8,CC041/TauUnc,f,0.433333333,24,644,,1641
64602,Brinkmeyer1,length_hind_w8,wk 8,CC041/TauUnc,f,1.024,25,644,,1641
64602,Brinkmeyer1,length_hind_w8,wk 8,CC041/TauUnc,f,0.483111111,27,644,,1641
64602,Brinkmeyer1,length_hind_w8,wk 8,CC041/TauUnc,f,0.346666667,29,644,,1641
64602,Brinkmeyer1,length_hind_w8,wk 8,CC061/GeniUnc,f,1.125714286,33,644,,1678
64602,Brinkmeyer1,length_hind_w8,wk 8,CC061/GeniUnc,f,0.8972,34,644,,1678
64602,Brinkmeyer1,length_hind_w8,wk 8,CC061/GeniUnc,f,1.3425,37,644,,1678
64602,Brinkmeyer1,length_hind_w8,wk 8,CC061/GeniUnc,m,1.365714286,39,644,,1678
64603,Brinkmeyer1,length_hind_w9,wk 9,CC013/GeniUnc,m,0.92,3,644,,1613
64603,Brinkmeyer1,length_hind_w9,wk 9,CC013/GeniUnc,m,1.406666667,4,644,,1613
64603,Brinkmeyer1,length_hind_w9,wk 9,CC013/GeniUnc,m,1.03,7,644,,1613
64603,Brinkmeyer1,length_hind_w9,wk 9,CC016/GeniUnc,f,0.93,10,644,,1616
64603,Brinkmeyer1,length_hind_w9,wk 9,CC016/GeniUnc,f,1.025714286,9,644,,1616
64603,Brinkmeyer1,length_hind_w9,wk 9,CC019/TauUnc,f,1.433333333,15,644,,1619
64603,Brinkmeyer1,length_hind_w9,wk 9,CC019/TauUnc,m,0.532,17,644,,1619
64603,Brinkmeyer1,length_hind_w9,wk 9,CC019/TauUnc,m,0.7,18,644,,1619
64603,Brinkmeyer1,length_hind_w9,wk 9,CC019/TauUnc,m,1.236666667,22,644,,1619
64603,Brinkmeyer1,length_hind_w9,wk 9,CC041/TauUnc,f,0.845,25,644,,1641
64603,Brinkmeyer1,length_hind_w9,wk 9,CC061/GeniUnc,f,1.648,33,644,,1678
64603,Brinkmeyer1,length_hind_w9,wk 9,CC061/GeniUnc,f,1.136,34,644,,1678
64603,Brinkmeyer1,length_hind_w9,wk 9,CC061/GeniUnc,f,1.08,37,644,,1678
64603,Brinkmeyer1,length_hind_w9,wk 9,CC061/GeniUnc,m,1.4,39,644,,1678
64604,Brinkmeyer1,length_hind_w10,wk 10,CC013/GeniUnc,m,1.22,7,644,,1613
64604,Brinkmeyer1,length_hind_w10,wk 10,CC016/GeniUnc,f,1.04,10,644,,1616
64604,Brinkmeyer1,length_hind_w10,wk 10,CC016/GeniUnc,f,0.692,9,644,,1616
64604,Brinkmeyer1,length_hind_w10,wk 10,CC019/TauUnc,f,1.0975,15,644,,1619
64604,Brinkmeyer1,length_hind_w10,wk 10,CC019/TauUnc,m,0.656,17,644,,1619
64604,Brinkmeyer1,length_hind_w10,wk 10,CC019/TauUnc,m,0.61,18,644,,1619
64604,Brinkmeyer1,length_hind_w10,wk 10,CC019/TauUnc,m,1.206666667,22,644,,1619
64604,Brinkmeyer1,length_hind_w10,wk 10,CC041/TauUnc,f,0.67,25,644,,1641
64604,Brinkmeyer1,length_hind_w10,wk 10,CC041/TauUnc,f,0.565,27,644,,1641
64604,Brinkmeyer1,length_hind_w10,wk 10,CC061/GeniUnc,f,1.574545455,33,644,,1678
64604,Brinkmeyer1,length_hind_w10,wk 10,CC061/GeniUnc,f,1.091428571,34,644,,1678
64604,Brinkmeyer1,length_hind_w10,wk 10,CC061/GeniUnc,f,1.32,37,644,,1678
64604,Brinkmeyer1,length_hind_w10,wk 10,CC061/GeniUnc,m,1.396363636,39,644,,1678
64605,Brinkmeyer1,length_hind_w11,wk 11,CC013/GeniUnc,m,1.043333333,7,644,,1613
64605,Brinkmeyer1,length_hind_w11,wk 11,CC016/GeniUnc,f,1.053333333,10,644,,1616
64605,Brinkmeyer1,length_hind_w11,wk 11,CC019/TauUnc,f,0.788,15,644,,1619
64605,Brinkmeyer1,length_hind_w11,wk 11,CC019/TauUnc,m,0.965,17,644,,1619
64605,Brinkmeyer1,length_hind_w11,wk 11,CC019/TauUnc,m,0.735,18,644,,1619
64605,Brinkmeyer1,length_hind_w11,wk 11,CC019/TauUnc,m,1.044,22,644,,1619
64605,Brinkmeyer1,length_hind_w11,wk 11,CC041/TauUnc,f,0.8854,25,644,,1641
64605,Brinkmeyer1,length_hind_w11,wk 11,CC041/TauUnc,f,0.7654,27,644,,1641
64605,Brinkmeyer1,length_hind_w11,wk 11,CC061/GeniUnc,f,1.105,33,644,,1678
64605,Brinkmeyer1,length_hind_w11,wk 11,CC061/GeniUnc,f,1.003333333,34,644,,1678
64605,Brinkmeyer1,length_hind_w11,wk 11,CC061/GeniUnc,f,0.951428571,37,644,,1678
64606,Brinkmeyer1,length_hind_w12,wk 12,CC013/GeniUnc,m,1.178,7,644,,1613
64606,Brinkmeyer1,length_hind_w12,wk 12,CC016/GeniUnc,f,0.981666667,10,644,,1616
64606,Brinkmeyer1,length_hind_w12,wk 12,CC016/GeniUnc,f,1.196,9,644,,1616
64606,Brinkmeyer1,length_hind_w12,wk 12,CC019/TauUnc,f,1.162,15,644,,1619
64606,Brinkmeyer1,length_hind_w12,wk 12,CC019/TauUnc,m,1.135454545,17,644,,1619
64606,Brinkmeyer1,length_hind_w12,wk 12,CC019/TauUnc,m,0.605,18,644,,1619
64606,Brinkmeyer1,length_hind_w12,wk 12,CC019/TauUnc,m,1.000444444,22,644,,1619
64606,Brinkmeyer1,length_hind_w12,wk 12,CC041/TauUnc,f,0.778,25,644,,1641
64606,Brinkmeyer1,length_hind_w12,wk 12,CC041/TauUnc,f,0.943333333,27,644,,1641
64606,Brinkmeyer1,length_hind_w12,wk 12,CC061/GeniUnc,f,1.373,33,644,,1678
64606,Brinkmeyer1,length_hind_w12,wk 12,CC061/GeniUnc,f,0.886777778,34,644,,1678
64606,Brinkmeyer1,length_hind_w12,wk 12,CC061/GeniUnc,f,1.308625,37,644,,1678
64606,Brinkmeyer1,length_hind_w12,wk 12,CC061/GeniUnc,m,1.093,39,644,,1678
64607,Brinkmeyer1,length_hind_w13,wk 13,CC013/GeniUnc,m,1.22,7,644,,1613
64607,Brinkmeyer1,length_hind_w13,wk 13,CC016/GeniUnc,f,0.765,10,644,,1616
64607,Brinkmeyer1,length_hind_w13,wk 13,CC016/GeniUnc,f,1.064,9,644,,1616
64607,Brinkmeyer1,length_hind_w13,wk 13,CC019/TauUnc,f,0.7836,15,644,,1619
64607,Brinkmeyer1,length_hind_w13,wk 13,CC019/TauUnc,m,0.748833333,17,644,,1619
64607,Brinkmeyer1,length_hind_w13,wk 13,CC019/TauUnc,m,0.7906,18,644,,1619
64607,Brinkmeyer1,length_hind_w13,wk 13,CC019/TauUnc,m,1.0286,22,644,,1619
64607,Brinkmeyer1,length_hind_w13,wk 13,CC041/TauUnc,f,0.748333333,25,644,,1641
64607,Brinkmeyer1,length_hind_w13,wk 13,CC041/TauUnc,f,0.493666667,27,644,,1641
64607,Brinkmeyer1,length_hind_w13,wk 13,CC061/GeniUnc,f,1.54975,33,644,,1678
64607,Brinkmeyer1,length_hind_w13,wk 13,CC061/GeniUnc,f,0.8206,34,644,,1678
64607,Brinkmeyer1,length_hind_w13,wk 13,CC061/GeniUnc,f,1.180428571,37,644,,1678
64607,Brinkmeyer1,length_hind_w13,wk 13,CC061/GeniUnc,m,1.431833333,39,644,,1678
