measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16501,Metten1,line_doseA_pre,pre-injection,129P3/J,m,12,17.1A,165,000690,56
16501,Metten1,line_doseA_pre,pre-injection,129P3/J,f,21,18.2A,165,000690,56
16501,Metten1,line_doseA_pre,pre-injection,129P3/J,f,16,8.1A,165,000690,56
16501,Metten1,line_doseA_pre,pre-injection,129P3/J,f,24,9.2A,165,000690,56
16501,Metten1,line_doseA_pre,pre-injection,129P3/J,m,12,16.1A,165,000690,56
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,m,8,16.2B,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,m,8,20.3C,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,m,1,21.1B,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,m,1,29.3C,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,f,12,10.1B,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,f,11,24.2C,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,f,1,32.3C,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,129S1/SvImJ,f,4,4.1B,165,002448,3
16501,Metten1,line_doseA_pre,pre-injection,A/J,m,0,19.1C,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,m,8,30.2C,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,m,2,32.1B,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,m,1,34.1B,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,f,4,22.2B,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,f,5,3.3B,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,f,4,35.3C,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,A/J,f,2,36.2C,165,000646,4
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,11,6.3A,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,m,9,9.3B,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,m,3,31.1C,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,m,1,3.2C,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,m,20,21.1A,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,m,9,19.3A,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,m,8,12.1A,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,10,3.3A,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,14,24.2B,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,0,24.1B,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,2,21.2C,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,6,20.1A,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BALB/cByJ,f,16,12.2C,165,001026,50
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,28,19.3B,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,19,14.2B,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,20,18.2C,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,16,17.3C,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,15,26.2B,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,24,27.2C,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,f,32,8.1B,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,BTBR T<+> Itpr3<tf>/J,m,26,8.3C,165,002282,1
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,f,13,7.3B,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,m,6,18.3B,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,m,14,22.1C,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,f,5,2.3C,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,f,14,11.3C,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,f,4,1.2B,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,m,15,13.1B,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C3H/HeJ,m,8,1.1C,165,000659,6
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,16,25.1C,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,11,26.3C,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,1,33.2B,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,16,2.1B,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,14,15.3A,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,6,13.2A,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,m,10,11.2A,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,f,16,7.1C,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,f,19,5.1A,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,f,14,33.2C,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,f,7,25.3B,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,f,11,2.2A,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,C57BL/6J,f,18,14.3A,165,000664,7
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,m,2,20.2B,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,m,2,28.1C,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,m,2,29.3B,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,m,2,34.1C,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,6,10.2A,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,5,10.1C,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,3,12.3B,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,6,4.1A,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,6,4.4A,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,2,7.3A,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,DBA/2J,f,8,9.2C,165,000671,8
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,m,2,17.1B,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,f,22,11.2B,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,f,11,14.3C,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,f,17,23.3C,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,m,13,13.1C,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,f,11,5.3B,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,m,3,4.1C,165,001800,9
16501,Metten1,line_doseA_pre,pre-injection,FVB/NJ,m,10,27.1B,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,129P3/J,m,0,17.1A,165,000690,56
16503,Metten1,line_doseA_10min,10min after injection,129P3/J,f,0,18.2A,165,000690,56
16503,Metten1,line_doseA_10min,10min after injection,129P3/J,f,0,8.1A,165,000690,56
16503,Metten1,line_doseA_10min,10min after injection,129P3/J,f,0,9.2A,165,000690,56
16503,Metten1,line_doseA_10min,10min after injection,129P3/J,m,0,1.3A,165,000690,56
16503,Metten1,line_doseA_10min,10min after injection,129P3/J,m,2,16.1A,165,000690,56
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,m,8,20.3C,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,m,0,21.1B,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,m,0,29.3C,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,f,2,10.1B,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,f,12,24.2C,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,f,0,32.3C,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,f,0,4.1B,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,129S1/SvImJ,m,0,16.2B,165,002448,3
16503,Metten1,line_doseA_10min,10min after injection,A/J,m,11,30.2C,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,m,4,32.1B,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,m,9,34.1B,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,f,28,22.2B,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,f,9,3.3B,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,f,3,35.3C,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,f,0,36.2C,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,A/J,m,7,19.1C,165,000646,4
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,m,23,12.1A,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,m,23,9.3B,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,m,38,31.1C,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,m,0,3.2C,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,m,8,21.1A,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,m,0,19.3A,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,25,6.3A,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,0,3.3A,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,20,24.2B,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,6,24.1B,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,14,21.2C,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,0,20.1A,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BALB/cByJ,f,14,12.2C,165,001026,50
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,14,27.2C,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,18,8.3C,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,19.3B,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,m,0,18.2C,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,8.1B,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,0,17.3C,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,BTBR T<+> Itpr3<tf>/J,f,34,26.2B,165,002282,1
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,f,14,1.2B,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,f,2,2.3C,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,m,7,1.1C,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,m,2,13.1B,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,m,0,18.3B,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,m,2,22.1C,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,f,33,7.3B,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C3H/HeJ,f,0,11.3C,165,000659,6
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,0,2.1B,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,6,15.3A,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,4,25.1C,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,4,26.3C,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,2,33.2B,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,10,13.2A,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,m,0,11.2A,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,f,6,7.1C,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,f,15,5.1A,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,f,9,33.2C,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,f,9,25.3B,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,f,0,2.2A,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,C57BL/6J,f,14,14.3A,165,000664,7
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,27,7.3A,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,m,38,28.1C,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,m,7,29.3B,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,m,0,34.1C,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,6,10.1C,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,6,10.2A,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,3,12.3B,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,1,4.1A,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,15,4.4A,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,DBA/2J,f,4,9.2C,165,000671,8
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,m,14,4.1C,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,m,16,27.1B,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,f,41,11.2B,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,f,8,14.3C,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,m,12,13.1C,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,f,0,5.3B,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,f,39,23.3C,165,001800,9
16503,Metten1,line_doseA_10min,10min after injection,FVB/NJ,m,46,17.1B,165,001800,9
16504,Metten1,line_doseA_30min,30min after,129P3/J,m,4,17.1A,165,000690,56
16504,Metten1,line_doseA_30min,30min after,129P3/J,f,18,18.2A,165,000690,56
16504,Metten1,line_doseA_30min,30min after,129P3/J,f,4,8.1A,165,000690,56
16504,Metten1,line_doseA_30min,30min after,129P3/J,f,0,9.2A,165,000690,56
16504,Metten1,line_doseA_30min,30min after,129P3/J,m,12,1.3A,165,000690,56
16504,Metten1,line_doseA_30min,30min after,129P3/J,m,8,16.1A,165,000690,56
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,m,0,20.3C,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,m,0,21.1B,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,m,0,29.3C,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,f,9,10.1B,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,f,14,24.2C,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,f,0,32.3C,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,f,0,4.1B,165,002448,3
16504,Metten1,line_doseA_30min,30min after,129S1/SvImJ,m,0,16.2B,165,002448,3
16504,Metten1,line_doseA_30min,30min after,A/J,m,1,32.1B,165,000646,4
16504,Metten1,line_doseA_30min,30min after,A/J,m,23,34.1B,165,000646,4
16504,Metten1,line_doseA_30min,30min after,A/J,f,37,22.2B,165,000646,4
16504,Metten1,line_doseA_30min,30min after,A/J,f,19,3.3B,165,000646,4
16504,Metten1,line_doseA_30min,30min after,A/J,f,1,35.3C,165,000646,4
16504,Metten1,line_doseA_30min,30min after,A/J,m,18,19.1C,165,000646,4
16504,Metten1,line_doseA_30min,30min after,A/J,m,13,30.2C,165,000646,4
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,m,10,19.3A,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,m,20,9.3B,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,m,24,31.1C,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,m,10,3.2C,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,m,19,21.1A,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,m,20,12.1A,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,f,20,6.3A,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,f,14,3.3A,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,f,13,24.1B,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,f,24,21.2C,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,f,1,20.1A,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BALB/cByJ,f,12,12.2C,165,001026,50
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,2,19.3B,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,8,18.2C,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,23,14.2B,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,0,8.1B,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,12,27.2C,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,7,17.3C,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,m,3,8.3C,165,002282,1
16504,Metten1,line_doseA_30min,30min after,BTBR T<+> Itpr3<tf>/J,f,37,26.2B,165,002282,1
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,f,14,11.3C,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,f,0,1.2B,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,m,0,13.1B,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,m,18,18.3B,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,m,10,22.1C,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,m,0,1.1C,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,f,4,7.3B,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C3H/HeJ,f,3,2.3C,165,000659,6
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,4,15.3A,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,0,2.1B,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,4,25.1C,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,5,26.3C,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,2,33.2B,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,4,13.2A,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,m,0,11.2A,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,f,10,7.1C,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,f,21,5.1A,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,f,14,33.2C,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,f,17,25.3B,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,f,6,2.2A,165,000664,7
16504,Metten1,line_doseA_30min,30min after,C57BL/6J,f,19,14.3A,165,000664,7
16504,Metten1,line_doseA_30min,30min after,DBA/2J,m,3,20.2B,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,m,33,28.1C,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,m,0,29.3B,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,1,10.1C,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,2,10.2A,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,10,12.3B,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,6,4.1A,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,10,4.4A,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,23,7.3A,165,000671,8
16504,Metten1,line_doseA_30min,30min after,DBA/2J,f,4,9.2C,165,000671,8
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,f,36,11.2B,165,001800,9
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,f,22,14.3C,165,001800,9
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,f,39,23.3C,165,001800,9
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,f,17,5.3B,165,001800,9
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,m,7,27.1B,165,001800,9
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,m,40,17.1B,165,001800,9
16504,Metten1,line_doseA_30min,30min after,FVB/NJ,m,0,4.1C,165,001800,9
