measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111300,Auwerx1,bw_basal_CD,CD,BXD1,m,29.41,001-0523,1023,,1101
111300,Auwerx1,bw_basal_CD,CD,BXD1,m,28.89,001-0522,1023,,1101
111300,Auwerx1,bw_basal_CD,CD,BXD1,m,28.13,001-0521,1023,,1101
111300,Auwerx1,bw_basal_CD,CD,BXD1,m,30.38,001-0525,1023,,1101
111300,Auwerx1,bw_basal_CD,CD,BXD1,m,34.71,001-0524,1023,,1101
111300,Auwerx1,bw_basal_CD,CD,BXD100,m,51.17,100-0153,1023,,1100
111300,Auwerx1,bw_basal_CD,CD,BXD100,m,38.92,100-0154,1023,,1100
111300,Auwerx1,bw_basal_CD,CD,BXD100,m,28.11,100-0152,1023,,1100
111300,Auwerx1,bw_basal_CD,CD,BXD101,m,34.91,101-0393,1023,,1091
111300,Auwerx1,bw_basal_CD,CD,BXD101,m,38.02,101-0394,1023,,1091
111300,Auwerx1,bw_basal_CD,CD,BXD101,m,28.83,101-0391,1023,,1091
111300,Auwerx1,bw_basal_CD,CD,BXD101,m,33.55,101-0392,1023,,1091
111300,Auwerx1,bw_basal_CD,CD,BXD11,m,27.3,011-0586,1023,,1111
111300,Auwerx1,bw_basal_CD,CD,BXD11,m,40.72,011-0587,1023,,1111
111300,Auwerx1,bw_basal_CD,CD,BXD11,m,31.69,011-0585,1023,,1111
111300,Auwerx1,bw_basal_CD,CD,BXD12,m,31.9,012-0082,1023,,3374
111300,Auwerx1,bw_basal_CD,CD,BXD12,m,29.7,012-0012,1023,,3374
111300,Auwerx1,bw_basal_CD,CD,BXD12,m,30.3,012-0052,1023,,3374
111300,Auwerx1,bw_basal_CD,CD,BXD12,m,31.1,012-0018,1023,,3374
111300,Auwerx1,bw_basal_CD,CD,BXD12,m,29.6,012-0016,1023,,3374
111300,Auwerx1,bw_basal_CD,CD,BXD16,m,51.3,016-0046,1023,,1116
111300,Auwerx1,bw_basal_CD,CD,BXD16,m,53.8,016-0056,1023,,1116
111300,Auwerx1,bw_basal_CD,CD,BXD16,m,47.1,016-0066,1023,,1116
111300,Auwerx1,bw_basal_CD,CD,BXD16,m,51.4,016-0016,1023,,1116
111300,Auwerx1,bw_basal_CD,CD,BXD2,m,37.79,002-0576,1023,,1102
111300,Auwerx1,bw_basal_CD,CD,BXD2,m,35.96,002-0574,1023,,1102
111300,Auwerx1,bw_basal_CD,CD,BXD2,m,38.54,002-0575,1023,,1102
111300,Auwerx1,bw_basal_CD,CD,BXD2,m,39.24,002-0577,1023,,1102
111300,Auwerx1,bw_basal_CD,CD,BXD27,m,40.72,027-1131,1023,,1127
111300,Auwerx1,bw_basal_CD,CD,BXD27,m,36.87,027-1127,1023,,1127
111300,Auwerx1,bw_basal_CD,CD,BXD27,m,35.98,027-1128,1023,,1127
111300,Auwerx1,bw_basal_CD,CD,BXD27,m,40.93,027-1129,1023,,1127
111300,Auwerx1,bw_basal_CD,CD,BXD27,m,44.88,027-1130,1023,,1127
111300,Auwerx1,bw_basal_CD,CD,BXD32,m,34.03,032-0480,1023,,1132
111300,Auwerx1,bw_basal_CD,CD,BXD32,m,35.54,032-0481,1023,,1132
111300,Auwerx1,bw_basal_CD,CD,BXD32,m,31.06,032-0482,1023,,1132
111300,Auwerx1,bw_basal_CD,CD,BXD32,m,33.64,032-0479,1023,,1132
111300,Auwerx1,bw_basal_CD,CD,BXD32,m,38.74,032-0483,1023,,1132
111300,Auwerx1,bw_basal_CD,CD,BXD34,m,36.9,034-1316,1023,,1134
111300,Auwerx1,bw_basal_CD,CD,BXD34,m,35.84,034-1313,1023,,1134
111300,Auwerx1,bw_basal_CD,CD,BXD34,m,35.11,034-1314,1023,,1134
111300,Auwerx1,bw_basal_CD,CD,BXD34,m,34.24,034-1315,1023,,1134
111300,Auwerx1,bw_basal_CD,CD,BXD39,m,42.3,039-0542,1023,,1139
111300,Auwerx1,bw_basal_CD,CD,BXD39,m,47.43,039-0544,1023,,1139
111300,Auwerx1,bw_basal_CD,CD,BXD39,m,43.72,039-0540,1023,,1139
111300,Auwerx1,bw_basal_CD,CD,BXD39,m,45.67,039-0543,1023,,1139
111300,Auwerx1,bw_basal_CD,CD,BXD39,m,42.61,039-0541,1023,,1139
111300,Auwerx1,bw_basal_CD,CD,BXD40,m,27.16,040-0487,1023,,1140
111300,Auwerx1,bw_basal_CD,CD,BXD40,m,27.06,040-0484,1023,,1140
111300,Auwerx1,bw_basal_CD,CD,BXD40,m,31.17,040-0486,1023,,1140
111300,Auwerx1,bw_basal_CD,CD,BXD43,m,37.57,043-0225,1023,,1143
111300,Auwerx1,bw_basal_CD,CD,BXD43,m,31.52,043-0221,1023,,1143
111300,Auwerx1,bw_basal_CD,CD,BXD43,m,28.72,043-0223,1023,,1143
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,34.4,044-0001,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,38.26,044-0003,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,33.54,044-0004,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,36.06,044-0002,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,47.14,044-0005,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,43.78,44-2-0176,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,42.33,44-2-0177,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,42.41,44-2-0178,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD44,m,37.85,44-2-0179,1023,,1144
111300,Auwerx1,bw_basal_CD,CD,BXD45,m,33.24,045-0034,1023,,1145
111300,Auwerx1,bw_basal_CD,CD,BXD45,m,31.29,045-0031,1023,,1145
111300,Auwerx1,bw_basal_CD,CD,BXD45,m,31.75,045-0032,1023,,1145
111300,Auwerx1,bw_basal_CD,CD,BXD45,m,33.85,045-0033,1023,,1145
111300,Auwerx1,bw_basal_CD,CD,BXD45,m,30.45,045-0035,1023,,1145
111300,Auwerx1,bw_basal_CD,CD,BXD48,m,48.32,048-0295,1023,,1148
111300,Auwerx1,bw_basal_CD,CD,BXD48,m,37.77,048-0291,1023,,1148
111300,Auwerx1,bw_basal_CD,CD,BXD48,m,37.57,048-0292,1023,,1148
111300,Auwerx1,bw_basal_CD,CD,BXD48,m,39.44,048-0293,1023,,1148
111300,Auwerx1,bw_basal_CD,CD,BXD48,m,35.51,048-0294,1023,,1148
111300,Auwerx1,bw_basal_CD,CD,BXD48a,m,38.66,096-0141,1023,,3375
111300,Auwerx1,bw_basal_CD,CD,BXD48a,m,47.25,096-0142,1023,,3375
111300,Auwerx1,bw_basal_CD,CD,BXD48a,m,39.21,096-0143,1023,,3375
111300,Auwerx1,bw_basal_CD,CD,BXD48a,m,47.75,096-0144,1023,,3375
111300,Auwerx1,bw_basal_CD,CD,BXD48a,m,43.06,096-0145,1023,,3375
111300,Auwerx1,bw_basal_CD,CD,BXD49,m,38.87,049-0302,1023,,1149
111300,Auwerx1,bw_basal_CD,CD,BXD49,m,37.32,049-0301,1023,,1149
111300,Auwerx1,bw_basal_CD,CD,BXD49,m,37.28,049-0303,1023,,1149
111300,Auwerx1,bw_basal_CD,CD,BXD49,m,36.64,049-0304,1023,,1149
111300,Auwerx1,bw_basal_CD,CD,BXD50,m,39.14,050-0421,1023,,1150
111300,Auwerx1,bw_basal_CD,CD,BXD50,m,40.01,050-0423,1023,,1150
111300,Auwerx1,bw_basal_CD,CD,BXD50,m,30.36,050-0424,1023,,1150
111300,Auwerx1,bw_basal_CD,CD,BXD50,m,43.65,050-0425,1023,,1150
111300,Auwerx1,bw_basal_CD,CD,BXD51,m,41.28,051-0021,1023,,1151
111300,Auwerx1,bw_basal_CD,CD,BXD51,m,33.42,051-0022,1023,,1151
111300,Auwerx1,bw_basal_CD,CD,BXD51,m,34.44,051-0023,1023,,1151
111300,Auwerx1,bw_basal_CD,CD,BXD51,m,35.17,051-0024,1023,,1151
111300,Auwerx1,bw_basal_CD,CD,BXD51,m,32.51,051-0025,1023,,1151
111300,Auwerx1,bw_basal_CD,CD,BXD53,m,33.0,053-0545,1023,,1153
111300,Auwerx1,bw_basal_CD,CD,BXD53,m,34.71,053-0546,1023,,1153
111300,Auwerx1,bw_basal_CD,CD,BXD53,m,30.95,053-0547,1023,,1153
111300,Auwerx1,bw_basal_CD,CD,BXD53,m,35.45,053-0548,1023,,1153
111300,Auwerx1,bw_basal_CD,CD,BXD53,m,39.74,053-0549,1023,,1153
111300,Auwerx1,bw_basal_CD,CD,BXD55,m,32.34,055-0051,1023,,1155
111300,Auwerx1,bw_basal_CD,CD,BXD55,m,32.98,055-0052,1023,,1155
111300,Auwerx1,bw_basal_CD,CD,BXD55,m,28.72,055-0053,1023,,1155
111300,Auwerx1,bw_basal_CD,CD,BXD55,m,27.98,055-0054,1023,,1155
111300,Auwerx1,bw_basal_CD,CD,BXD55,m,32.27,055-0055,1023,,1155
111300,Auwerx1,bw_basal_CD,CD,BXD56,m,33.37,056-0401,1023,,1156
111300,Auwerx1,bw_basal_CD,CD,BXD56,m,34.53,056-0403,1023,,1156
111300,Auwerx1,bw_basal_CD,CD,BXD56,m,32.66,056-0404,1023,,1156
111300,Auwerx1,bw_basal_CD,CD,BXD56,m,34.28,056-0405,1023,,1156
111300,Auwerx1,bw_basal_CD,CD,BXD6,m,31.22,006-0026-CD,1023,,1106
111300,Auwerx1,bw_basal_CD,CD,BXD6,m,34.66,006-0006-CD,1023,,1106
111300,Auwerx1,bw_basal_CD,CD,BXD6,m,31.56,006-0016-CD,1023,,1106
111300,Auwerx1,bw_basal_CD,CD,BXD6,m,39.22,006-0036-CD,1023,,1106
111300,Auwerx1,bw_basal_CD,CD,BXD6,m,34.26,006-0046-CD,1023,,1106
111300,Auwerx1,bw_basal_CD,CD,BXD60,m,45.16,060-0212,1023,,1160
111300,Auwerx1,bw_basal_CD,CD,BXD60,m,43.34,060-0215,1023,,1160
111300,Auwerx1,bw_basal_CD,CD,BXD60,m,44.38,060-0213,1023,,1160
111300,Auwerx1,bw_basal_CD,CD,BXD60,m,31.54,060-0211,1023,,1160
111300,Auwerx1,bw_basal_CD,CD,BXD60,m,37.74,060-0214,1023,,1160
111300,Auwerx1,bw_basal_CD,CD,BXD61,m,33.39,061-0088,1023,,1161
111300,Auwerx1,bw_basal_CD,CD,BXD61,m,35.64,061-0087,1023,,1161
111300,Auwerx1,bw_basal_CD,CD,BXD61,m,31.28,061-0086,1023,,1161
111300,Auwerx1,bw_basal_CD,CD,BXD62,m,34.48,062-0192,1023,,1162
111300,Auwerx1,bw_basal_CD,CD,BXD62,m,30.29,062-0193,1023,,1162
111300,Auwerx1,bw_basal_CD,CD,BXD62,m,34.54,062-0194,1023,,1162
111300,Auwerx1,bw_basal_CD,CD,BXD62,m,28.7,062-0191,1023,,1162
111300,Auwerx1,bw_basal_CD,CD,BXD63,m,42.95,063-0187,1023,,1163
111300,Auwerx1,bw_basal_CD,CD,BXD63,m,32.09,063-0188,1023,,1163
111300,Auwerx1,bw_basal_CD,CD,BXD63,m,35.49,063-0189,1023,,1163
111300,Auwerx1,bw_basal_CD,CD,BXD63,m,39.17,063-0186,1023,,1163
111300,Auwerx1,bw_basal_CD,CD,BXD64,m,32.93,064-0317,1023,,1164
111300,Auwerx1,bw_basal_CD,CD,BXD64,m,33.11,064-0318,1023,,1164
111300,Auwerx1,bw_basal_CD,CD,BXD64,m,37.64,064-0319,1023,,1164
111300,Auwerx1,bw_basal_CD,CD,BXD64,m,35.16,064-0316,1023,,1164
111300,Auwerx1,bw_basal_CD,CD,BXD65,m,45.15,065-0261,1023,,1165
111300,Auwerx1,bw_basal_CD,CD,BXD65,m,47.69,065-0264,1023,,1165
111300,Auwerx1,bw_basal_CD,CD,BXD65,m,44.42,065-0263,1023,,1165
111300,Auwerx1,bw_basal_CD,CD,BXD65,m,41.48,065-0262,1023,,1165
111300,Auwerx1,bw_basal_CD,CD,BXD65a,m,44.44,097-0435,1023,,3376
111300,Auwerx1,bw_basal_CD,CD,BXD65a,m,44.08,097-0434,1023,,3376
111300,Auwerx1,bw_basal_CD,CD,BXD65a,m,44.95,097-0433,1023,,3376
111300,Auwerx1,bw_basal_CD,CD,BXD65a,m,45.44,097-0432,1023,,3376
111300,Auwerx1,bw_basal_CD,CD,BXD65a,m,44.61,097-0431,1023,,3376
111300,Auwerx1,bw_basal_CD,CD,BXD65b,m,46.28,92a-0234,1023,,3377
111300,Auwerx1,bw_basal_CD,CD,BXD65b,m,48.68,92a-0233,1023,,3377
111300,Auwerx1,bw_basal_CD,CD,BXD65b,m,46.62,92a-0232,1023,,3377
111300,Auwerx1,bw_basal_CD,CD,BXD65b,m,44.79,92a-0231,1023,,3377
111300,Auwerx1,bw_basal_CD,CD,BXD66,m,43.44,066-0103,1023,,1166
111300,Auwerx1,bw_basal_CD,CD,BXD66,m,45.74,066-0101,1023,,1166
111300,Auwerx1,bw_basal_CD,CD,BXD66,m,49.2,066-0102,1023,,1166
111300,Auwerx1,bw_basal_CD,CD,BXD66,m,51.69,066-0104,1023,,1166
111300,Auwerx1,bw_basal_CD,CD,BXD66,m,33.98,066-0105,1023,,1166
111300,Auwerx1,bw_basal_CD,CD,BXD67,m,31.82,067-0557,1023,,1167
111300,Auwerx1,bw_basal_CD,CD,BXD67,m,32.91,067-0558,1023,,1167
111300,Auwerx1,bw_basal_CD,CD,BXD67,m,42.84,067-0559,1023,,1167
111300,Auwerx1,bw_basal_CD,CD,BXD67,m,42.11,067-0555,1023,,1167
111300,Auwerx1,bw_basal_CD,CD,BXD67,m,46.03,067-0556,1023,,1167
111300,Auwerx1,bw_basal_CD,CD,BXD68,m,45.2,068-0331,1023,,1168
111300,Auwerx1,bw_basal_CD,CD,BXD68,m,33.92,068-0334,1023,,1168
111300,Auwerx1,bw_basal_CD,CD,BXD68,m,43.6,068-0335,1023,,1168
111300,Auwerx1,bw_basal_CD,CD,BXD69,m,42.23,069-0255,1023,,1169
111300,Auwerx1,bw_basal_CD,CD,BXD69,m,41.26,069-0254,1023,,1169
111300,Auwerx1,bw_basal_CD,CD,BXD69,m,39.26,069-0253,1023,,1169
111300,Auwerx1,bw_basal_CD,CD,BXD69,m,40.51,069-0252,1023,,1169
111300,Auwerx1,bw_basal_CD,CD,BXD69,m,39.81,069-0251,1023,,1169
111300,Auwerx1,bw_basal_CD,CD,BXD70,m,25.53,070-0061,1023,,1170
111300,Auwerx1,bw_basal_CD,CD,BXD70,m,42.81,070-0062,1023,,1170
111300,Auwerx1,bw_basal_CD,CD,BXD70,m,27.17,070-0063,1023,,1170
111300,Auwerx1,bw_basal_CD,CD,BXD70,m,30.49,070-0064,1023,,1170
111300,Auwerx1,bw_basal_CD,CD,BXD71,m,40.54,071-0361,1023,,1171
111300,Auwerx1,bw_basal_CD,CD,BXD71,m,39.8,071-0362,1023,,1171
111300,Auwerx1,bw_basal_CD,CD,BXD71,m,44.04,071-0363,1023,,1171
111300,Auwerx1,bw_basal_CD,CD,BXD71,m,39.51,071-0364,1023,,1171
111300,Auwerx1,bw_basal_CD,CD,BXD71,m,33.2,071-0365,1023,,1171
111300,Auwerx1,bw_basal_CD,CD,BXD73,m,29.15,073-0043,1023,,1173
111300,Auwerx1,bw_basal_CD,CD,BXD73,m,42.39,073-0041,1023,,1173
111300,Auwerx1,bw_basal_CD,CD,BXD73,m,32.12,073-0042,1023,,1173
111300,Auwerx1,bw_basal_CD,CD,BXD73,m,30.12,073-0044,1023,,1173
111300,Auwerx1,bw_basal_CD,CD,BXD73a,m,42.23,080-0115,1023,,3378
111300,Auwerx1,bw_basal_CD,CD,BXD73a,m,46.7,080-0114,1023,,3378
111300,Auwerx1,bw_basal_CD,CD,BXD73a,m,45.17,080-0113,1023,,3378
111300,Auwerx1,bw_basal_CD,CD,BXD73a,m,44.54,080-0111,1023,,3378
111300,Auwerx1,bw_basal_CD,CD,BXD73a,m,44.65,080-0112,1023,,3378
111300,Auwerx1,bw_basal_CD,CD,BXD73b,m,42.17,103-0888,1023,,3379
111300,Auwerx1,bw_basal_CD,CD,BXD73b,m,39.91,103-0882,1023,,3379
111300,Auwerx1,bw_basal_CD,CD,BXD73b,m,41.07,103-0883,1023,,3379
111300,Auwerx1,bw_basal_CD,CD,BXD73b,m,43.0,103-0884,1023,,3379
111300,Auwerx1,bw_basal_CD,CD,BXD73b,m,46.56,103-0887,1023,,3379
111300,Auwerx1,bw_basal_CD,CD,BXD75,m,37.36,075-0073,1023,,1175
111300,Auwerx1,bw_basal_CD,CD,BXD75,m,37.7,075-0071,1023,,1175
111300,Auwerx1,bw_basal_CD,CD,BXD75,m,42.75,075-0072,1023,,1175
111300,Auwerx1,bw_basal_CD,CD,BXD75,m,34.8,075-0074,1023,,1175
111300,Auwerx1,bw_basal_CD,CD,BXD75,m,40.81,075-0075,1023,,1175
111300,Auwerx1,bw_basal_CD,CD,BXD77,m,36.03,077-0511,1023,,1177
111300,Auwerx1,bw_basal_CD,CD,BXD77,m,36.53,077-0512,1023,,1177
111300,Auwerx1,bw_basal_CD,CD,BXD77,m,31.31,077-0513,1023,,1177
111300,Auwerx1,bw_basal_CD,CD,BXD77,m,36.41,077-0514,1023,,1177
111300,Auwerx1,bw_basal_CD,CD,BXD77,m,28.65,077-0515,1023,,1177
111300,Auwerx1,bw_basal_CD,CD,BXD79,m,38.6,079-0440,1023,,1179
111300,Auwerx1,bw_basal_CD,CD,BXD79,m,34.53,079-0441,1023,,1179
111300,Auwerx1,bw_basal_CD,CD,BXD79,m,37.37,079-0442,1023,,1179
111300,Auwerx1,bw_basal_CD,CD,BXD79,m,35.93,079-0443,1023,,1179
111300,Auwerx1,bw_basal_CD,CD,BXD79,m,39.88,079-0444,1023,,1179
111300,Auwerx1,bw_basal_CD,CD,BXD8,m,27.4,008-0591,1023,,1108
111300,Auwerx1,bw_basal_CD,CD,BXD8,m,28.36,008-0589,1023,,1108
111300,Auwerx1,bw_basal_CD,CD,BXD8,m,27.97,008-0588,1023,,1108
111300,Auwerx1,bw_basal_CD,CD,BXD8,m,29.81,008-0590,1023,,1108
111300,Auwerx1,bw_basal_CD,CD,BXD81,m,30.38,081-0323,1023,,1181
111300,Auwerx1,bw_basal_CD,CD,BXD81,m,26.75,081-0322,1023,,1181
111300,Auwerx1,bw_basal_CD,CD,BXD81,m,22.22,081-0321,1023,,1181
111300,Auwerx1,bw_basal_CD,CD,BXD81,m,34.03,081-0324,1023,,1181
111300,Auwerx1,bw_basal_CD,CD,BXD83,m,27.7,083-0162,1023,,1183
111300,Auwerx1,bw_basal_CD,CD,BXD83,m,27.17,083-0161,1023,,1183
111300,Auwerx1,bw_basal_CD,CD,BXD83,m,30.93,083-0163,1023,,1183
111300,Auwerx1,bw_basal_CD,CD,BXD84,m,37.25,084-0734,1023,,1184
111300,Auwerx1,bw_basal_CD,CD,BXD84,m,38.85,084-0735,1023,,1184
111300,Auwerx1,bw_basal_CD,CD,BXD84,m,39.63,084-0733,1023,,1184
111300,Auwerx1,bw_basal_CD,CD,BXD84,m,32.5,084-0717,1023,,1184
111300,Auwerx1,bw_basal_CD,CD,BXD85,m,48.49,085-0374,1023,,1185
111300,Auwerx1,bw_basal_CD,CD,BXD85,m,47.31,085-0375,1023,,1185
111300,Auwerx1,bw_basal_CD,CD,BXD85,m,47.28,085-0372,1023,,1185
111300,Auwerx1,bw_basal_CD,CD,BXD85,m,42.76,085-0371,1023,,1185
111300,Auwerx1,bw_basal_CD,CD,BXD85,m,50.5,085-0373,1023,,1185
111300,Auwerx1,bw_basal_CD,CD,BXD87,m,28.2,087-0095,1023,,1187
111300,Auwerx1,bw_basal_CD,CD,BXD87,m,27.4,087-0091,1023,,1187
111300,Auwerx1,bw_basal_CD,CD,BXD87,m,27.43,087-0092,1023,,1187
111300,Auwerx1,bw_basal_CD,CD,BXD87,m,24.59,087-0093,1023,,1187
111300,Auwerx1,bw_basal_CD,CD,BXD87,m,26.97,087-0094,1023,,1187
111300,Auwerx1,bw_basal_CD,CD,BXD89,m,36.34,089-0212,1023,,1189
111300,Auwerx1,bw_basal_CD,CD,BXD89,m,34.81,089-0211,1023,,1189
111300,Auwerx1,bw_basal_CD,CD,BXD89,m,36.97,089-0213,1023,,1189
111300,Auwerx1,bw_basal_CD,CD,BXD89,m,36.88,089-0214,1023,,1189
111300,Auwerx1,bw_basal_CD,CD,BXD90,m,32.13,090-0201,1023,,1190
111300,Auwerx1,bw_basal_CD,CD,BXD90,m,32.26,090-0202,1023,,1190
111300,Auwerx1,bw_basal_CD,CD,BXD90,m,29.32,090-0203,1023,,1190
111300,Auwerx1,bw_basal_CD,CD,BXD90,m,29.37,090-0204,1023,,1190
111300,Auwerx1,bw_basal_CD,CD,BXD95,m,38.46,095-0241,1023,,1195
111300,Auwerx1,bw_basal_CD,CD,BXD95,m,36.13,095-0242,1023,,1195
111300,Auwerx1,bw_basal_CD,CD,BXD95,m,37.57,095-0243,1023,,1195
111300,Auwerx1,bw_basal_CD,CD,BXD95,m,29.11,095-0244,1023,,1195
111300,Auwerx1,bw_basal_CD,CD,BXD98,m,37.35,098-0412,1023,,1198
111300,Auwerx1,bw_basal_CD,CD,BXD98,m,36.17,098-0413,1023,,1198
111300,Auwerx1,bw_basal_CD,CD,BXD98,m,37.65,098-0415,1023,,1198
111300,Auwerx1,bw_basal_CD,CD,BXD98,m,31.23,098-0426,1023,,1198
111300,Auwerx1,bw_basal_CD,CD,BXD99,m,41.48,099-0341,1023,,1199
111300,Auwerx1,bw_basal_CD,CD,BXD99,m,39.84,099-0342,1023,,1199
111300,Auwerx1,bw_basal_CD,CD,BXD99,m,39.79,099-0343,1023,,1199
111300,Auwerx1,bw_basal_CD,CD,BXD99,m,39.74,099-0344,1023,,1199
111300,Auwerx1,bw_basal_CD,CD,BXD99,m,39.73,099-0345,1023,,1199
111300,Auwerx1,bw_basal_CD,CD,C57BL/6J,m,31.31,BL6-0121,1023,000664,7
111300,Auwerx1,bw_basal_CD,CD,C57BL/6J,m,32.38,BL6-0122,1023,000664,7
111300,Auwerx1,bw_basal_CD,CD,C57BL/6J,m,31.68,BL6-0123,1023,000664,7
111300,Auwerx1,bw_basal_CD,CD,C57BL/6J,m,32.94,BL6-0124,1023,000664,7
111300,Auwerx1,bw_basal_CD,CD,C57BL/6J,m,28.92,BL6-0125,1023,000664,7
111300,Auwerx1,bw_basal_CD,CD,DBA/2J,m,36.39,DBA-0135,1023,000671,8
111300,Auwerx1,bw_basal_CD,CD,DBA/2J,m,36.21,DBA-0132,1023,000671,8
111300,Auwerx1,bw_basal_CD,CD,DBA/2J,m,29.79,DBA-0133,1023,000671,8
111300,Auwerx1,bw_basal_CD,CD,DBA/2J,m,33.1,DBA-0134,1023,000671,8
111301,Auwerx1,bw_basal_HFD,HFD,BXD1,m,41.59,001-0530,1023,,1101
111301,Auwerx1,bw_basal_HFD,HFD,BXD1,m,44.75,001-0529,1023,,1101
111301,Auwerx1,bw_basal_HFD,HFD,BXD1,m,42.31,001-0528,1023,,1101
111301,Auwerx1,bw_basal_HFD,HFD,BXD1,m,33.48,001-0527,1023,,1101
111301,Auwerx1,bw_basal_HFD,HFD,BXD1,m,42.54,001-0526,1023,,1101
111301,Auwerx1,bw_basal_HFD,HFD,BXD100,m,51.34,100-0157,1023,,1100
111301,Auwerx1,bw_basal_HFD,HFD,BXD100,m,59.71,100-0159,1023,,1100
111301,Auwerx1,bw_basal_HFD,HFD,BXD100,m,59.1,100-0158,1023,,1100
111301,Auwerx1,bw_basal_HFD,HFD,BXD100,m,53.17,100-0156,1023,,1100
111301,Auwerx1,bw_basal_HFD,HFD,BXD100,m,52.39,100-0160,1023,,1100
111301,Auwerx1,bw_basal_HFD,HFD,BXD101,m,54.28,101-0456,1023,,1091
111301,Auwerx1,bw_basal_HFD,HFD,BXD101,m,52.21,101-0457,1023,,1091
111301,Auwerx1,bw_basal_HFD,HFD,BXD101,m,49.09,101-0458,1023,,1091
111301,Auwerx1,bw_basal_HFD,HFD,BXD101,m,53.36,101-0459,1023,,1091
111301,Auwerx1,bw_basal_HFD,HFD,BXD11,m,49.85,011-0002,1023,,1111
111301,Auwerx1,bw_basal_HFD,HFD,BXD11,m,51.79,011-0003,1023,,1111
111301,Auwerx1,bw_basal_HFD,HFD,BXD11,m,48.31,011-0004,1023,,1111
111301,Auwerx1,bw_basal_HFD,HFD,BXD11,m,41.4,011-0005,1023,,1111
111301,Auwerx1,bw_basal_HFD,HFD,BXD11,m,53.44,011-0001,1023,,1111
111301,Auwerx1,bw_basal_HFD,HFD,BXD12,m,31.71,012-0596,1023,,3374
111301,Auwerx1,bw_basal_HFD,HFD,BXD12,m,32.07,012-0592,1023,,3374
111301,Auwerx1,bw_basal_HFD,HFD,BXD12,m,34.5,012-0595,1023,,3374
111301,Auwerx1,bw_basal_HFD,HFD,BXD12,m,28.18,012-0594,1023,,3374
111301,Auwerx1,bw_basal_HFD,HFD,BXD12,m,35.01,012-0593,1023,,3374
111301,Auwerx1,bw_basal_HFD,HFD,BXD16,m,56.1,016-16_2,1023,,1116
111301,Auwerx1,bw_basal_HFD,HFD,BXD16,m,63.1,016-16_3,1023,,1116
111301,Auwerx1,bw_basal_HFD,HFD,BXD16,m,57.4,016-56-2,1023,,1116
111301,Auwerx1,bw_basal_HFD,HFD,BXD16,m,62.3,016-56_3,1023,,1116
111301,Auwerx1,bw_basal_HFD,HFD,BXD16,m,61.6,016-86_2,1023,,1116
111301,Auwerx1,bw_basal_HFD,HFD,BXD2,m,35.72,002-0578,1023,,1102
111301,Auwerx1,bw_basal_HFD,HFD,BXD2,m,49.37,002-0579,1023,,1102
111301,Auwerx1,bw_basal_HFD,HFD,BXD2,m,45.33,002-0580,1023,,1102
111301,Auwerx1,bw_basal_HFD,HFD,BXD2,m,51.67,002-0581,1023,,1102
111301,Auwerx1,bw_basal_HFD,HFD,BXD2,m,48.62,002-0582,1023,,1102
111301,Auwerx1,bw_basal_HFD,HFD,BXD27,m,54.0,027-0067,1023,,1127
111301,Auwerx1,bw_basal_HFD,HFD,BXD27,m,50.9,027-0087,1023,,1127
111301,Auwerx1,bw_basal_HFD,HFD,BXD27,m,49.2,027-0027,1023,,1127
111301,Auwerx1,bw_basal_HFD,HFD,BXD27,m,50.8,027-0097,1023,,1127
111301,Auwerx1,bw_basal_HFD,HFD,BXD32,m,43.99,032-0489,1023,,1132
111301,Auwerx1,bw_basal_HFD,HFD,BXD32,m,49.07,032-0487,1023,,1132
111301,Auwerx1,bw_basal_HFD,HFD,BXD32,m,57.54,032-0488,1023,,1132
111301,Auwerx1,bw_basal_HFD,HFD,BXD34,m,46.66,034-1300,1023,,1134
111301,Auwerx1,bw_basal_HFD,HFD,BXD34,m,41.73,034-1301,1023,,1134
111301,Auwerx1,bw_basal_HFD,HFD,BXD34,m,35.55,034-1302,1023,,1134
111301,Auwerx1,bw_basal_HFD,HFD,BXD34,m,32.21,034-1303,1023,,1134
111301,Auwerx1,bw_basal_HFD,HFD,BXD34,m,49.88,034-1304,1023,,1134
111301,Auwerx1,bw_basal_HFD,HFD,BXD39,m,47.57,039-0539,1023,,1139
111301,Auwerx1,bw_basal_HFD,HFD,BXD39,m,45.6,039-0535,1023,,1139
111301,Auwerx1,bw_basal_HFD,HFD,BXD39,m,48.59,039-0536,1023,,1139
111301,Auwerx1,bw_basal_HFD,HFD,BXD39,m,45.83,039-0537,1023,,1139
111301,Auwerx1,bw_basal_HFD,HFD,BXD39,m,47.16,039-0538,1023,,1139
111301,Auwerx1,bw_basal_HFD,HFD,BXD40,m,31.57,040-0506,1023,,1140
