measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD1,m,2.326,BXD1_CD_5,1049,,1101
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD1,m,1.44,BXD1_CD_4,1049,,1101
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD1,m,0.94,BXD1_CD_3,1049,,1101
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD1,m,0.902,BXD1_CD_2,1049,,1101
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD1,m,448.9,BXD1_CD_1,1049,,1101
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD100,m,9.484,BXD100_CD_3,1049,,1100
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD100,m,41.646,BXD100_CD_2,1049,,1100
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD100,m,3.254,BXD100_CD_4,1049,,1100
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD100,m,8.874,BXD100_CD_5,1049,,1100
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD100,m,6.28,BXD100_CD_1,1049,,1100
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD11,m,1.95,BXD11_CD_4,1049,,1111
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD11,m,2.678,BXD11_CD_3,1049,,1111
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD11,m,1.754,BXD11_CD_2,1049,,1111
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD11,m,0.956,BXD11_CD_1,1049,,1111
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD12,m,22.794,BXD12_CD_4,1049,,3374
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD12,m,112.1,BXD12_CD_1,1049,,3374
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD12,m,12.03,BXD12_CD_3,1049,,3374
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD27,m,91.8,BXD27_CD_3,1049,,1127
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD27,m,9.034,BXD27_CD_1,1049,,1127
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD27,m,1.6,BXD27_CD_2,1049,,1127
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD27,m,8.02,BXD27_CD_4,1049,,1127
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD32,m,57.29,BXD32_CD_1,1049,,1132
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD32,m,325.7,BXD32_CD_2,1049,,1132
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD32,m,529.7,BXD32_CD_3,1049,,1132
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD32,m,28.842,BXD32_CD_4,1049,,1132
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD32,m,96.24,BXD32_CD_5,1049,,1132
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD34,m,40.534,BXD34_CD_1,1049,,1134
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD34,m,50.38,BXD34_CD_2,1049,,1134
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD34,m,123.2,BXD34_CD_3,1049,,1134
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD34,m,23.936,BXD34_CD_4,1049,,1134
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD34,m,97.09,BXD34_CD_5,1049,,1134
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD39,m,0.278,BXD39_CD_1,1049,,1139
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD39,m,70.69,BXD39_CD_2,1049,,1139
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD39,m,5.85,BXD39_CD_5,1049,,1139
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD40,m,33.304,BXD40_CD_2,1049,,1140
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD40,m,113.4,BXD40_CD_3,1049,,1140
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD40,m,265.8,BXD40_CD_4,1049,,1140
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD40,m,245.6,BXD40_CD_5,1049,,1140
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,4.15,BXD43_CD_3,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,0.01,BXD43_CD_1,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,5.28,BXD43_CD_1_2,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,1.104,BXD43_CD_1_3,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,14.556,BXD43_CD_2,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,2.336,BXD43_CD_2_2,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD43,m,1.704,BXD43_CD_3_2,1049,,1143
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD45,m,9.99,BXD45_CD_2,1049,,1145
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD45,m,5.716,BXD45_CD_3,1049,,1145
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD45,m,2.422,BXD45_CD_5,1049,,1145
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD45,m,77.32,BXD45_CD_1,1049,,1145
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48,m,8.534,BXD48_CD_2,1049,,1148
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48,m,10.072,BXD48_CD_1,1049,,1148
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48,m,9.714,BXD48_CD_3,1049,,1148
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48,m,7.068,BXD48_CD_4,1049,,1148
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48,m,5.404,BXD48_CD_5,1049,,1148
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48a,m,8.968,BXD48a_CD_2,1049,,3375
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48a,m,16.814,BXD48a_CD_3,1049,,3375
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48a,m,19.22,BXD48a_CD_4,1049,,3375
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD48a,m,11.472,BXD48a_CD_1,1049,,3375
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD49,m,52.99,BXD49_CD_1,1049,,1149
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD49,m,145.1,BXD49_CD_2,1049,,1149
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD49,m,5.8,BXD49_CD_3,1049,,1149
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD49,m,186.9,BXD49_CD_4,1049,,1149
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD49,m,115.4,BXD49_CD_5,1049,,1149
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD51,m,7.458,BXD51_CD_4,1049,,1151
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD51,m,2.654,BXD51_CD_1,1049,,1151
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD51,m,8.766,BXD51_CD_2,1049,,1151
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD51,m,1.642,BXD51_CD_3,1049,,1151
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD51,m,6.836,BXD51_CD_5,1049,,1151
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD53,m,2.15,BXD53_CD_1,1049,,1153
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD53,m,13.702,BXD53_CD_2,1049,,1153
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD53,m,0.14,BXD53_CD_3,1049,,1153
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD53,m,1.702,BXD53_CD_5,1049,,1153
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD55,m,204.3,BXD55_CD_1,1049,,1155
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD55,m,127.1,BXD55_CD_2,1049,,1155
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD55,m,30.484,BXD55_CD_3,1049,,1155
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD55,m,83.21,BXD55_CD_4,1049,,1155
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD55,m,275.7,BXD55_CD_5,1049,,1155
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD6,m,80.94,BXD6_CD_6,1049,,1106
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD6,m,64.57,BXD6_CD_5,1049,,1106
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD6,m,347.4,BXD6_CD_1,1049,,1106
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD6,m,60.52,BXD6_CD_2,1049,,1106
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD6,m,405.4,BXD6_CD_4,1049,,1106
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD62,m,4.074,BXD62_CD_1,1049,,1162
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD62,m,7.964,BXD62_CD_2,1049,,1162
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD62,m,10.938,BXD62_CD_3,1049,,1162
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD62,m,8.316,BXD62_CD_4,1049,,1162
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD62,m,5.424,BXD62_CD_5,1049,,1162
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD63,m,45.28,BXD63_CD_2,1049,,1163
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD63,m,3.498,BXD63_CD_3,1049,,1163
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD63,m,24.054,BXD63_CD_4,1049,,1163
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD63,m,6.804,BXD63_CD_5,1049,,1163
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD64,m,0.982,BXD64_CD_1,1049,,1164
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD64,m,0.534,BXD64_CD_3,1049,,1164
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD64,m,2.464,BXD64_CD_4,1049,,1164
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD64,m,1.934,BXD64_CD_5,1049,,1164
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD66,m,1.384,BXD66_CD_4,1049,,1166
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD66,m,0.432,BXD66_CD_3,1049,,1166
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD66,m,5.22,BXD66_CD_2,1049,,1166
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD66,m,5.248,BXD66_CD_5,1049,,1166
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD66,m,2.182,BXD66_CD_1,1049,,1166
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD67,m,0.786,BXD67_CD_5,1049,,1167
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD67,m,0.068,BXD67_CD_4,1049,,1167
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD67,m,1.472,BXD67_CD_3,1049,,1167
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD67,m,1.058,BXD67_CD_1,1049,,1167
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD69,m,8.262,BXD69_CD_2,1049,,1169
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD69,m,14.634,BXD69_CD_1,1049,,1169
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD69,m,2.334,BXD69_CD_3,1049,,1169
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD69,m,4.54,BXD69_CD_4,1049,,1169
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD69,m,18.86,BXD69_CD_5,1049,,1169
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD73,m,15.53,BXD73_CD_5,1049,,1173
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD73,m,3.908,BXD73_CD_1,1049,,1173
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD73,m,366.1,BXD73_CD_4,1049,,1173
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD75,m,5.186,BXD75_CD_1,1049,,1175
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD75,m,43.302,BXD75_CD_2,1049,,1175
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD75,m,3.9,BXD75_CD_3,1049,,1175
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD75,m,3.794,BXD75_CD_4,1049,,1175
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD75,m,9.81,BXD75_CD_5,1049,,1175
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD77,m,216.7,BXD77_CD_1,1049,,1177
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD77,m,55.07,BXD77_CD_2,1049,,1177
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD77,m,31.01,BXD77_CD_3,1049,,1177
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD77,m,42.996,BXD77_CD_4,1049,,1177
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD77,m,88.5,BXD77_CD_5,1049,,1177
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD79,m,2.664,BXD79_CD_1,1049,,1179
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD79,m,3.128,BXD79_CD_2,1049,,1179
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD79,m,3.14,BXD79_CD_3,1049,,1179
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD79,m,1.842,BXD79_CD_4,1049,,1179
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD79,m,36.608,BXD79_CD_5,1049,,1179
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD8,m,14.012,BXD8_CD_3,1049,,1108
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD8,m,5.12,BXD8_CD_1,1049,,1108
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD8,m,1.458,BXD8_CD_2,1049,,1108
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD8,m,0.162,BXD8_CD_5,1049,,1108
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD8,m,0.406,BXD8_CD_4,1049,,1108
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD81,m,7.604,BXD81_CD_1_2,1049,,1181
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD81,m,19.606,BXD81_CD_3,1049,,1181
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD81,m,206.2,BXD81_CD_4,1049,,1181
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD84,m,0.676,BXD84_CD_1,1049,,1184
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD84,m,0.56471,BXD84_CD_2,1049,,1184
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD84,m,0.548,BXD84_CD_3,1049,,1184
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD84,m,3.814,BXD84_CD_4,1049,,1184
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD84,m,0.9,BXD84_CD_5,1049,,1184
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD87,m,58.02,BXD87_CD_1,1049,,1187
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD87,m,69.47,BXD87_CD_2,1049,,1187
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD87,m,62.62,BXD87_CD_3,1049,,1187
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD87,m,367.5,BXD87_CD_4,1049,,1187
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD87,m,93.5,BXD87_CD_5,1049,,1187
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD89,m,1.292,BXD89_CD_6,1049,,1189
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD89,m,1.26,BXD89_CD_5,1049,,1189
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD89,m,0.126,BXD89_CD_3,1049,,1189
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD89,m,3.366,BXD89_CD_2,1049,,1189
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD89,m,19.784,BXD89_CD_1,1049,,1189
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD90,m,0.952,BXD90_CD_1,1049,,1190
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD90,m,1.028,BXD90_CD_2,1049,,1190
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD90,m,0.872,BXD90_CD_3,1049,,1190
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD90,m,1.744,BXD90_CD_4,1049,,1190
112690,Schoonjans1,CA_plasma_t30_CD,CD,BXD90,m,10.926,BXD90_CD_5,1049,,1190
112690,Schoonjans1,CA_plasma_t30_CD,CD,C57BL/6J,m,51.25,C57BL/6J_CD_1,1049,000664,7
112690,Schoonjans1,CA_plasma_t30_CD,CD,C57BL/6J,m,214.1,C57BL/6J_CD_2,1049,000664,7
112690,Schoonjans1,CA_plasma_t30_CD,CD,C57BL/6J,m,53.21,C57BL/6J_CD_3,1049,000664,7
112690,Schoonjans1,CA_plasma_t30_CD,CD,C57BL/6J,m,27.204,C57BL/6J_CD_4,1049,000664,7
112690,Schoonjans1,CA_plasma_t30_CD,CD,C57BL/6J,m,169.2,C57BL/6J_CD_5,1049,000664,7
112690,Schoonjans1,CA_plasma_t30_CD,CD,DBA/2J,m,3.894,DBA/2J_CD_1,1049,000671,8
112690,Schoonjans1,CA_plasma_t30_CD,CD,DBA/2J,m,2.156,DBA/2J_CD_2,1049,000671,8
112690,Schoonjans1,CA_plasma_t30_CD,CD,DBA/2J,m,2.478,DBA/2J_CD_3,1049,000671,8
112690,Schoonjans1,CA_plasma_t30_CD,CD,DBA/2J,m,9.084,DBA/2J_CD_4,1049,000671,8
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD1,m,1.8633,BXD1_HFD_5,1049,,1101
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD1,m,0.762,BXD1_HFD_4,1049,,1101
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD1,m,12.288,BXD1_HFD_3,1049,,1101
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD1,m,24.491,BXD1_HFD_2,1049,,1101
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD1,m,7.928,BXD1_HFD_1,1049,,1101
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,2.434,BXD100_HFD_4_2,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,0.464,BXD100_HFD_5_2,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,5.5,BXD100_HFD_1_2,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,0.836,BXD100_HFD_2_2,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,2.394,BXD100_HFD_3_2,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,0.21,BXD100_HFD_3,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD100,m,0.012,BXD100_HFD_4,1049,,1100
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD11,m,11.374,BXD11_HFD_4,1049,,1111
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD11,m,17.21,BXD11_HFD_3,1049,,1111
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD11,m,2.472,BXD11_HFD_1,1049,,1111
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD12,m,0.204,BXD12_HFD_3,1049,,3374
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD12,m,7.492,BXD12_HFD_1,1049,,3374
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD12,m,17.83,BXD12_HFD_4,1049,,3374
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD12,m,1.816,BXD12_HFD_2,1049,,3374
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD27,m,15.122,BXD27_HFD_1,1049,,1127
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD27,m,143.7,BXD27_HFD_1_2,1049,,1127
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD27,m,16.75,BXD27_HFD_2,1049,,1127
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD27,m,0.58,BXD27_HFD_3,1049,,1127
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD32,m,18.236,BXD32_HFD_2,1049,,1132
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD32,m,2.78,BXD32_HFD_3,1049,,1132
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD32,m,21.642,BXD32_HFD_4,1049,,1132
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD32,m,2.234,BXD32_HFD_5,1049,,1132
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD34,m,23.134,BXD34_HFD_1,1049,,1134
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD34,m,4.89,BXD34_HFD_2,1049,,1134
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD34,m,2.502,BXD34_HFD_3,1049,,1134
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD34,m,13.888,BXD34_HFD_4,1049,,1134
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD39,m,12.45,BXD39_HFD_1,1049,,1139
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD39,m,0.37,BXD39_HFD_4,1049,,1139
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD39,m,9.376,BXD39_HFD_5,1049,,1139
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD40,m,12.868,BXD40_HFD_1,1049,,1140
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD40,m,62.03,BXD40_HFD_2,1049,,1140
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD40,m,47.41,BXD40_HFD_3,1049,,1140
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD40,m,8.448,BXD40_HFD_4,1049,,1140
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD43,m,0.198,BXD43_HFD_2,1049,,1143
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD43,m,0.096,BXD43_HFD_1,1049,,1143
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD43,m,0.72059,BXD43_HFD_3,1049,,1143
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD43,m,0.308,BXD43_HFD_4,1049,,1143
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD45,m,3.906,BXD45_HFD_1,1049,,1145
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD45,m,6.428,BXD45_HFD_2,1049,,1145
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD45,m,6.022,BXD45_HFD_3,1049,,1145
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD45,m,5.27,BXD45_HFD_4,1049,,1145
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD45,m,3.376,BXD45_HFD_5,1049,,1145
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48,m,0.304,BXD48_HFD_1,1049,,1148
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48,m,1.436,BXD48_HFD_2,1049,,1148
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48,m,27.78,BXD48_HFD_4,1049,,1148
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48,m,18.426,BXD48_HFD_5,1049,,1148
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48a,m,7.682,BXD48a_HFD_2,1049,,3375
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48a,m,20.214,BXD48a_HFD_3,1049,,3375
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48a,m,11.572,BXD48a_HFD_4,1049,,3375
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD48a,m,11.384,BXD48a_HFD_5,1049,,3375
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD49,m,3.402,BXD49_HFD_1,1049,,1149
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD49,m,7.108,BXD49_HFD_2,1049,,1149
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD49,m,88.27,BXD49_HFD_3,1049,,1149
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD49,m,6.628,BXD49_HFD_4,1049,,1149
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD49,m,158.7,BXD49_HFD_5,1049,,1149
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD51,m,1.736,BXD51_HFD_2,1049,,1151
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD51,m,0.84,BXD51_HFD_3,1049,,1151
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD51,m,4.1045,BXD51_HFD_5,1049,,1151
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD53,m,2.922,BXD53_HFD_1,1049,,1153
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD53,m,2.938,BXD53_HFD_2,1049,,1153
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD53,m,12.75,BXD53_HFD_3,1049,,1153
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD53,m,7.436,BXD53_HFD_4,1049,,1153
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD53,m,3.72,BXD53_HFD_5,1049,,1153
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD55,m,66.09,BXD55_HFD_1,1049,,1155
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD55,m,3.984,BXD55_HFD_2,1049,,1155
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD55,m,17.348,BXD55_HFD_3,1049,,1155
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD55,m,4.854,BXD55_HFD_4,1049,,1155
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD55,m,20.12,BXD55_HFD_5,1049,,1155
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD6,m,3.178,BXD6_HFD_4,1049,,1106
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD6,m,3.084,BXD6_HFD_1,1049,,1106
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD6,m,14.618,BXD6_HFD_2,1049,,1106
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD6,m,47.924,BXD6_HFD_3,1049,,1106
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD6,m,75.73,BXD6_HFD_5,1049,,1106
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD62,m,5.188,BXD62_HFD_5,1049,,1162
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD62,m,2.546,BXD62_HFD_2,1049,,1162
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD62,m,2.614,BXD62_HFD_3,1049,,1162
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD62,m,42.128,BXD62_HFD_4,1049,,1162
112691,Schoonjans1,CA_plasma_t30_HFD,HFD,BXD63,m,29.894,BXD63_HFD_1,1049,,1163
